"subject","predicate","object"
"http://dbpedia.org/resource/Glass_Plus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Household_chemicals"
"http://dbpedia.org/resource/Glass_Plus","http://dbpedia.org/ontology/wikiPageID",1930945
"http://dbpedia.org/resource/Glass_Plus","http://dbpedia.org/ontology/wikiPageRevisionID",1118135190
"http://dbpedia.org/resource/Glass_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reckitt_Benckiser"
"http://dbpedia.org/resource/Glass_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dow_Chemical_Company"
"http://dbpedia.org/resource/Glass_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cleaning_product_brands"
"http://dbpedia.org/resource/Glass_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reckitt_brands"
"http://dbpedia.org/resource/Glass_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ammonia"
"http://dbpedia.org/resource/Glass_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texize"
"http://dbpedia.org/resource/Glass_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Household_chemicals"
"http://dbpedia.org/resource/Glass_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._C._Johnson_&_Son"
"http://dbpedia.org/resource/Glass_Plus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Glass_plus.jpg"
"http://dbpedia.org/resource/Glass_Plus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glassplus.com"
"http://dbpedia.org/resource/Glass_Plus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066_vg"
"http://dbpedia.org/resource/Glass_Plus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kzyH"
"http://dbpedia.org/resource/Glass_Plus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5567071"
"http://dbpedia.org/resource/Glass_Plus","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Glass_Plus"
"http://dbpedia.org/resource/Glass_Plus","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Glass_Plus_(temizleyici)"
"http://dbpedia.org/resource/Glass_Plus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Product-stub"
"http://dbpedia.org/resource/Glass_Plus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reckitt_Benckiser"
"http://dbpedia.org/resource/Glass_Plus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Glass_Plus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Glass_Plus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Glass_plus.jpg?width=300"
"http://dbpedia.org/resource/Glass_Plus","http://dbpedia.org/ontology/abstract","Glass Plus is a glass and multi-surface cleaner."
"http://dbpedia.org/resource/Glass_Plus","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Glass"
"http://dbpedia.org/resource/Glass_Plus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Glass_Plus?oldid=1118135190&ns=0"
"http://dbpedia.org/resource/Glass_Plus","http://dbpedia.org/ontology/wikiPageLength",2108
"http://dbpedia.org/resource/Glass_Plus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Glass_Plus"
