"subject","predicate","object"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neptune_in_film"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_astronauts"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_science_fiction_adventure_films"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regency_Enterprises_films"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IMAX_films"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_James_Gray"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_adventure_drama_films"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_science_fiction_drama_films"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TSG_Entertainment_films"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_science_fiction_adventure_films"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_science_fiction_drama_films"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_adventure_drama_films"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_Century_Fox_films"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Arnon_Milchan"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Brad_Pitt"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moon_in_film"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plan_B_Entertainment_films"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mars_in_film"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_father–son_relationships"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Los_Angeles"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_drama_films"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://dbpedia.org/ontology/wikiPageID",54380661
"http://dbpedia.org/resource/Ad_Astra_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1124045106
"http://dbpedia.org/resource/Ad_Astra_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_drama_films"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principal_photography"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regency_Enterprises"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Max_Richter"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Negga"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neptune_in_film"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnon_Milchan"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_films"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IndieWire"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Method_Studios"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Box_office_bomb"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_science_fiction_adventure_films"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TSG_Entertainment"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Blakemore"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_astronauts"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regency_Enterprises_films"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territory_Studio"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_James_Gray"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_adventure_drama_films"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Film_Critics_Association"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorne_Balfe"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:IMAX_films"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Finn"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Sound"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Sound_Mixing"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solaris_(1972_film)"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Lee_Jones"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Score_Soundtrack_for_Visual_Media"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moving_Picture_Company"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Roeper"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ortiz"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Film_Critics_Society_Awards"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_science_fiction_drama_films"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IndieWire_Critics_Poll"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Film_Critics_Association"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Pitt"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weighted_arithmetic_mean"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brad_Pitt_at_NASA_HQ.jpg"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunar_rover"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001:_A_Space_Odyssey_(film)"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoyte_van_Hoytema"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:TSG_Entertainment_films"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Film_Critics_Association_Awards_2019"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Man_(film)"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Sun-Times"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baboon"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_science_fiction_adventure_films"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_science_fiction_drama_films"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Bryk"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Century_Fox_Home_Entertainment"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Century_Fox"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Wolsky"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natasha_Lyonne"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventure_drama_film"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethan_Gross"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Film_Critics_Association"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Loder"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Directors_Guild_Award_for_Excellence_in_Production_Design_for_a_Fantasy_Film"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Film_Critics_Association_Awards"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rambo:_Last_Blood"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_Studios_Home_Entertainment"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_Studios_Motion_Pictures"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th_Century_Fox_films"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_adventure_drama_films"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstellar_(film)"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Kaufman"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/46th_Saturn_Awards"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/76th_Venice_International_Film_Festival"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin_Film_Critics'_Circle_Awards"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_produced_by_Brad_Pitt"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movies_Anywhere"
