"subject","predicate","object"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://www.w3.org/2000/01/rdf-schema#comment","ペトロリア（英：Petrolia）は、オンタリオ州・サーニア市の近くにある町。2006年の人口は5,222人。町長はジョン・マクチャールズ（John McCharles）が務めている。 ペトロリアは世界で最初に石油産業が生まれた場所として知られ、「""Canada's Victorian Oil Town""」とも呼ばれる。石油は19世紀に、町から数キロ南に行ったところにあるオイル・スプリングス（Oil Springs）の近くで発見されたが、石油ブームはペトロリアで起きた。 世界中（ゴビ砂漠、北極、イラン、インドネシア、アメリカ、ロシアなど80ヶ国以上の国々）の僻地まで旅をしたハード・オイラーズ（「""Hard Oilers""」の名で知られるペトロリア出身の人物）がおり、原油の探し方やその使い方を伝えた。そして、その油田は今もなお湧き出ている。"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://xmlns.com/foaf/0.1/name","Town of Petrolia"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://xmlns.com/foaf/0.1/name","Petrolia"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://xmlns.com/foaf/0.1/nick","Canada's Victorian Oil Town"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://xmlns.com/foaf/0.1/homepage","http://town.petrolia.on.ca/"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/property/name","Petrolia"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.88333511352539
"http://dbpedia.org/resource/Petrolia,_Ontario","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.14167022705078
"http://dbpedia.org/resource/Petrolia,_Ontario","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Petrolia_ON_3.jpg"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Petrolia_ON_2.jpg"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lower-tier_municipalities_in_Ontario"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipalities_in_Lambton_County"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_petroleum_industry_in_Ontario"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Ontario"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/ontology/wikiPageID",890521
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/ontology/wikiPageRevisionID",1106614470
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_Springs,_Ontario"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Cup"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_gushers"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarnia—Lambton_(provincial_electoral_district)"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton,_Ontario"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_towns_in_Ontario"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Nelson_Tripp"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_municipalities_in_Ontario"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statistics_Canada"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Blackhawks"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_townships_in_Ontario"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Historic_Sites_of_Canada"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Ferguson_Brown"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Hunter"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayerthorpe_tragedy"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_Hurricanes"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_codes_519_and_226"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambton_County,_Ontario"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Hunter"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Leighton"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jedidiah_Goodacre"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osprey_Media"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petroleum_industry"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Petrolia_ON_3.JPG"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_Post_stamp_releases_(2005-2009)"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Van_Boxmeer"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Hockey_League"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Capitals"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Hunter_(ice_hockey)"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambton_County"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environment_Canada"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enniskillen,_Ontario"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_2006_Census"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_2011_Census"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_2016_Census"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lower-tier_municipalities_in_Ontario"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_1996_Census"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_2001_Census"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Knights"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Municipalities_in_Lambton_County"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton_Oilers"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarnia—Lambton"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_petroleum_industry_in_Ontario"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arctic"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Canadiens"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Canadian_census"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_Ontario"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_and_territories_of_Canada"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gobi_Desert"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville_Predators"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Miller_Williams"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Flyers"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/ontology/wikiPageExternalLink","http://town.petrolia.on.ca/"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.town.petrolia.on.ca"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Petrolia_(Ontario)"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Petrolia_(Ontario)"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Petrolia,_Ontario"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3089341"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペトロリア_(オンタリオ州)"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Петролија_(Онтарио)"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Petrolia,_Ontario"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Petrolia_(Ontario)"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Petrolia_(Ontario)"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6103581/"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Petrolia_(lungsod_sa_Kanada)"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2rfjW"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Petrolia_(Ontario)"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m50n"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پترولیا_(انتاریو)"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/263082555"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Historical_populations"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NIE_Poster"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CAN"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Percentage"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ON"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada_census"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geographic_location"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Val"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pop_density"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Canadian_English"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Petrolia_ON_2.jpg?width=300"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/property/2006AccessDate",2012-02-09
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/property/2006LandArea",12.68
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/property/2006MeanHhIncome",60157
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/property/2006MedianAge",40.3
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/property/2006MedianAgeF",42.4
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/property/2006MedianAgeM",37.8
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/property/2006PopDelta",7.7
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/property/2006PopDensity",411.7
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/property/2006Population",5222
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/property/2006TotalPvtDwell",2082
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/property/2021AccessDate",2022-04-27
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/property/2021LandArea",12.46
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/property/2021MedianAge",42.8
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/property/2021MedianAgeF",45.6
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/property/2021MedianAgeM",40.4
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/property/2021PopDelta","+4.7"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/property/2021PopDensity",482.6
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/property/2021Population",6013
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/property/2021TotalPvtDwell",2460
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/property/aprHighC",13
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/property/aprLowC",2.1
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/property/aprMeanC",7.6
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/property/aprPrecipitationDays",15.5
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/property/aprPrecipitationMm",86.90000000000001
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/property/aprRainDays",14.8
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/property/aprRainMm",83.59999999999999
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/property/aprRecordHighC",31.5
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/property/aprRecordLowC",-13
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/property/aprSnowCm",3.3
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/property/aprSnowDays",1.6
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/property/areaCode",519
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/property/augHighC",26.4
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/property/augLowC",15
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/property/augMeanC",20.7
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/property/augPrecipitationDays",11.5
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/property/augPrecipitationMm",81.8
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/property/augRainDays",11.5
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/property/augRainMm",81.8
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/property/augRecordHighC",38
"http://dbpedia.org/resource/Petrolia,_Ontario","http://dbpedia.org/property/augRecordLowC",2
