"subject","predicate","object"
"http://dbpedia.org/resource/Pascal_Tosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Pascal_Tosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Teacher110694258"
"http://dbpedia.org/resource/Pascal_Tosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Pascal_Tosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Pascal_Tosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prefect110465128"
"http://dbpedia.org/resource/Pascal_Tosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianMissionaries"
"http://dbpedia.org/resource/Pascal_Tosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pascal_Tosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Pascal_Tosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Missionary110322957"
"http://dbpedia.org/resource/Pascal_Tosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pascal_Tosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pascal_Tosi","http://www.w3.org/2000/01/rdf-schema#label","Pasquale Tosi"
"http://dbpedia.org/resource/Pascal_Tosi","http://www.w3.org/2000/01/rdf-schema#label","Този, Паскуале"
"http://dbpedia.org/resource/Pascal_Tosi","http://www.w3.org/2000/01/rdf-schema#label","Pascal Tosi"
"http://dbpedia.org/resource/Pascal_Tosi","http://www.w3.org/2000/01/rdf-schema#label","Pasquale Tosi"
"http://dbpedia.org/resource/Pascal_Tosi","http://www.w3.org/2000/01/rdf-schema#comment","Pasquale Tosi (Santarcangelo di Romagna, 25 aprile 1837 – Juneau, 14 gennaio 1898) è stato un gesuita e missionario italiano, fondatore della missione e della Chiesa d'Alaska."
"http://dbpedia.org/resource/Pascal_Tosi","http://www.w3.org/2000/01/rdf-schema#comment","Паскуале Този (англ. Pascal Tosi, итал. Pasquale Tosi; 25 апреля 1837, Сантарканджело-ди-Романья, Папская область — 14 января 1898, Джуно, Округ Аляска, США) — прелат Римско-католической церкви, священник Общества Иисуса, 1-й апостольский префект Аляски."
"http://dbpedia.org/resource/Pascal_Tosi","http://www.w3.org/2000/01/rdf-schema#comment","Pasquale Tosi, né le 25 avril 1837 à San Vito, près de Rimini (Italie) et décédé le 14 janvier 1898 à Juneau en Alaska (États-Unis), est un prêtre jésuite italien, cofondateur de la mission catholique en Alaska. Il fut le premier préfet apostolique de l’Alaska, et comme tel, celui qui établit les structures de l’Église dans cette région."
"http://dbpedia.org/resource/Pascal_Tosi","http://www.w3.org/2000/01/rdf-schema#comment","Pascal Tosi (Italian: Pasquale Tosi; 25 April 1837 – 14 January 1898) was an Italian Jesuit, missionary and co-founder of the Alaska mission and Church."
"http://dbpedia.org/resource/Pascal_Tosi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_Roman_Catholic_priests"
"http://dbpedia.org/resource/Pascal_Tosi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Italian_Jesuits"
"http://dbpedia.org/resource/Pascal_Tosi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jesuit_missionaries_in_the_United_States"
"http://dbpedia.org/resource/Pascal_Tosi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Pascal_Tosi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_missionaries_in_Alaska"
"http://dbpedia.org/resource/Pascal_Tosi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_Roman_Catholic_missionaries"
"http://dbpedia.org/resource/Pascal_Tosi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1897_deaths"
"http://dbpedia.org/resource/Pascal_Tosi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apostolic_prefects_of_Alaska"
"http://dbpedia.org/resource/Pascal_Tosi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1837_births"
"http://dbpedia.org/resource/Pascal_Tosi","http://dbpedia.org/ontology/wikiPageID",13198525
"http://dbpedia.org/resource/Pascal_Tosi","http://dbpedia.org/ontology/wikiPageRevisionID",1029231266
"http://dbpedia.org/resource/Pascal_Tosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1837_births"
"http://dbpedia.org/resource/Pascal_Tosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_Roman_Catholic_priests"
"http://dbpedia.org/resource/Pascal_Tosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver"
"http://dbpedia.org/resource/Pascal_Tosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Michael,_Alaska"
"http://dbpedia.org/resource/Pascal_Tosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Baptiste_René"
"http://dbpedia.org/resource/Pascal_Tosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jesuit_missionaries_in_the_United_States"
"http://dbpedia.org/resource/Pascal_Tosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Italian_Jesuits"
"http://dbpedia.org/resource/Pascal_Tosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Leo_XIII"
"http://dbpedia.org/resource/Pascal_Tosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Pascal_Tosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Pascal_Tosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_Roman_Catholic_missionaries"
"http://dbpedia.org/resource/Pascal_Tosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Mountain"
"http://dbpedia.org/resource/Pascal_Tosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Fairbanks"
"http://dbpedia.org/resource/Pascal_Tosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_missionaries_in_Alaska"
"http://dbpedia.org/resource/Pascal_Tosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1897_deaths"
"http://dbpedia.org/resource/Pascal_Tosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesuit"
"http://dbpedia.org/resource/Pascal_Tosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Pascal_Tosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santarcangelo_di_Romagna"
"http://dbpedia.org/resource/Pascal_Tosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_See"
"http://dbpedia.org/resource/Pascal_Tosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_priesthood"
"http://dbpedia.org/resource/Pascal_Tosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_M._Cataldo"
"http://dbpedia.org/resource/Pascal_Tosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yukon_River"
"http://dbpedia.org/resource/Pascal_Tosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juneau,_Alaska"
"http://dbpedia.org/resource/Pascal_Tosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_John_Seghers"
"http://dbpedia.org/resource/Pascal_Tosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostolic_Prefect"
"http://dbpedia.org/resource/Pascal_Tosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apostolic_prefects_of_Alaska"
"http://dbpedia.org/resource/Pascal_Tosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_Peoples"
"http://dbpedia.org/resource/Pascal_Tosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Pascal_Tosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missionary"
"http://dbpedia.org/resource/Pascal_Tosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart_River_(Yukon)"
"http://dbpedia.org/resource/Pascal_Tosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesuits"
"http://dbpedia.org/resource/Pascal_Tosi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Northwest"
"http://dbpedia.org/resource/Pascal_Tosi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3897164"
"http://dbpedia.org/resource/Pascal_Tosi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3cASJ"
"http://dbpedia.org/resource/Pascal_Tosi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137145304398178571883"
"http://dbpedia.org/resource/Pascal_Tosi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pasquale_Tosi"
"http://dbpedia.org/resource/Pascal_Tosi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Този,_Паскуале"
"http://dbpedia.org/resource/Pascal_Tosi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bykzp"
"http://dbpedia.org/resource/Pascal_Tosi","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pascal_Tosi"
"http://dbpedia.org/resource/Pascal_Tosi","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pasquale_Tosi"
"http://dbpedia.org/resource/Pascal_Tosi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Roman_Catholic_Diocese_of_Fairbanks"
"http://dbpedia.org/resource/Pascal_Tosi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Pascal_Tosi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pascal_Tosi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Pascal_Tosi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Pascal_Tosi","http://dbpedia.org/ontology/abstract","Pasquale Tosi, né le 25 avril 1837 à San Vito, près de Rimini (Italie) et décédé le 14 janvier 1898 à Juneau en Alaska (États-Unis), est un prêtre jésuite italien, cofondateur de la mission catholique en Alaska. Il fut le premier préfet apostolique de l’Alaska, et comme tel, celui qui établit les structures de l’Église dans cette région."
"http://dbpedia.org/resource/Pascal_Tosi","http://dbpedia.org/ontology/abstract","Pascal Tosi (Italian: Pasquale Tosi; 25 April 1837 – 14 January 1898) was an Italian Jesuit, missionary and co-founder of the Alaska mission and Church."
"http://dbpedia.org/resource/Pascal_Tosi","http://dbpedia.org/ontology/abstract","Pasquale Tosi (Santarcangelo di Romagna, 25 aprile 1837 – Juneau, 14 gennaio 1898) è stato un gesuita e missionario italiano, fondatore della missione e della Chiesa d'Alaska."
"http://dbpedia.org/resource/Pascal_Tosi","http://dbpedia.org/ontology/abstract","Паскуале Този (англ. Pascal Tosi, итал. Pasquale Tosi; 25 апреля 1837, Сантарканджело-ди-Романья, Папская область — 14 января 1898, Джуно, Округ Аляска, США) — прелат Римско-католической церкви, священник Общества Иисуса, 1-й апостольский префект Аляски. Он был одним из двух священников-миссионеров из Общества Иисуса (другой, Луи Робо), трудившихся на Аляске в самом начале католической миссии в регионе. С 1886 по 1897 год стал первым настоятелем-иезуитом прихода на Аляске. С 1894 по 1897 год стал первым апостольским префектом — главой католической церковной юрисдикции в регионе. Является основателем и организатором структур Римско-католической церкви на севере Аляски."
"http://dbpedia.org/resource/Pascal_Tosi","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Jesuit"
"http://dbpedia.org/resource/Pascal_Tosi","http://schema.org/sameAs","http://viaf.org/viaf/213321384"
"http://dbpedia.org/resource/Pascal_Tosi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pascal_Tosi?oldid=1029231266&ns=0"
"http://dbpedia.org/resource/Pascal_Tosi","http://dbpedia.org/ontology/wikiPageLength",4453
"http://dbpedia.org/resource/Pascal_Tosi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pascal_Tosi"
