"subject","predicate","object"
"http://dbpedia.org/resource/Prosecutor_Corda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_black-and-white_films"
"http://dbpedia.org/resource/Prosecutor_Corda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eva_Probst"
"http://dbpedia.org/resource/Prosecutor_Corda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Schulz_(producer)"
"http://dbpedia.org/resource/Prosecutor_Corda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prosecutor"
"http://dbpedia.org/resource/Prosecutor_Corda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Prosecutor_Corda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Fred_Raymond"
"http://dbpedia.org/resource/Prosecutor_Corda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_German_films"
"http://dbpedia.org/resource/Prosecutor_Corda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritz_Rémond"
"http://dbpedia.org/resource/Prosecutor_Corda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Ritter_(director)"
"http://dbpedia.org/resource/Prosecutor_Corda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Berthier"
"http://dbpedia.org/resource/Prosecutor_Corda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_films"
"http://dbpedia.org/resource/Prosecutor_Corda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilse_Furstenberg"
"http://dbpedia.org/resource/Prosecutor_Corda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_German-language_films"
"http://dbpedia.org/resource/Prosecutor_Corda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_German_films"
"http://dbpedia.org/resource/Prosecutor_Corda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Golling"
"http://dbpedia.org/resource/Prosecutor_Corda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_drama_films"
"http://dbpedia.org/resource/Prosecutor_Corda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Bütow"
"http://dbpedia.org/resource/Prosecutor_Corda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Klinger"
"http://dbpedia.org/resource/Prosecutor_Corda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gisela_von_Collande"
"http://dbpedia.org/resource/Prosecutor_Corda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Hübner"
"http://dbpedia.org/resource/Prosecutor_Corda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutz_Götz"
"http://dbpedia.org/resource/Prosecutor_Corda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_drama_films"
"http://dbpedia.org/resource/Prosecutor_Corda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Raymond"
"http://dbpedia.org/resource/Prosecutor_Corda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Henckels"
"http://dbpedia.org/resource/Prosecutor_Corda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Leistenschneider"
"http://dbpedia.org/resource/Prosecutor_Corda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Karl_Ritter"
"http://dbpedia.org/resource/Prosecutor_Corda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willy_Winterstein"
"http://dbpedia.org/resource/Prosecutor_Corda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q38805147"
"http://dbpedia.org/resource/Prosecutor_Corda","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Staatsanwalt_Corda"
"http://dbpedia.org/resource/Prosecutor_Corda","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3ayyk"
"http://dbpedia.org/resource/Prosecutor_Corda","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Staatsanwältin_Corda"
"http://dbpedia.org/resource/Prosecutor_Corda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Prosecutor_Corda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Prosecutor_Corda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Prosecutor_Corda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Prosecutor_Corda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Prosecutor_Corda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1950s-Germany-film-stub"
"http://dbpedia.org/resource/Prosecutor_Corda","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Prosecutor_Corda.jpg?width=300"
"http://dbpedia.org/resource/Prosecutor_Corda","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Willy_Winterstein"
"http://dbpedia.org/resource/Prosecutor_Corda","http://dbpedia.org/property/country","West Germany"
"http://dbpedia.org/resource/Prosecutor_Corda","http://dbpedia.org/property/director","http://dbpedia.org/resource/Karl_Ritter_(director)"
"http://dbpedia.org/resource/Prosecutor_Corda","http://dbpedia.org/property/distributor","Panorama-Film"
"http://dbpedia.org/resource/Prosecutor_Corda","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Hilde_E._Grabow"
"http://dbpedia.org/resource/Prosecutor_Corda","http://dbpedia.org/property/language","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Prosecutor_Corda","http://dbpedia.org/property/music","http://dbpedia.org/resource/Fred_Raymond"
"http://dbpedia.org/resource/Prosecutor_Corda","http://dbpedia.org/property/released",1953-03-04
"http://dbpedia.org/resource/Prosecutor_Corda","http://dbpedia.org/property/runtime","6000.0"
"http://dbpedia.org/resource/Prosecutor_Corda","http://dbpedia.org/property/studio","Bühne und Film"
"http://dbpedia.org/resource/Prosecutor_Corda","http://dbpedia.org/ontology/abstract","Staatsanwältin Corda ist ein deutsches Filmmelodram aus dem Jahre 1954 von Karl Ritter."
"http://dbpedia.org/resource/Prosecutor_Corda","http://dbpedia.org/ontology/abstract","Prosecutor Corda (German: Staatsanwältin Corda) is a 1953 West German drama film directed by Karl Ritter and starring Ingeborg Engholm, Paul Klinger and Eva Probst. The film's sets were designed by Alfred Bütow and ."
"http://dbpedia.org/resource/Prosecutor_Corda","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Prosecutor_Corda?oldid=1111002083&ns=0"
"http://dbpedia.org/resource/Prosecutor_Corda","http://dbpedia.org/ontology/Work/runtime","100.0"
"http://dbpedia.org/resource/Prosecutor_Corda","http://dbpedia.org/ontology/wikiPageLength",2115
"http://dbpedia.org/resource/Prosecutor_Corda","http://dbpedia.org/ontology/releaseDate",1953-03-04
"http://dbpedia.org/resource/Prosecutor_Corda","http://dbpedia.org/ontology/runtime",6000.0
"http://dbpedia.org/resource/Prosecutor_Corda","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Willy_Winterstein"
"http://dbpedia.org/resource/Prosecutor_Corda","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Karl_Ritter_(director)"
"http://dbpedia.org/resource/Prosecutor_Corda","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Hilde_E._Grabow"
"http://dbpedia.org/resource/Prosecutor_Corda","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Prosecutor_Corda","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Fred_Raymond"
"http://dbpedia.org/resource/Prosecutor_Corda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Prosecutor_Corda"
