"subject","predicate","object"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Cooke"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manufacturing"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Money_supply"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_growth"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barings_Bank"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Americans"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morrill_Tariff"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thaddeus_Stevens"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excise_tax"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economic_history_of_the_American_Civil_War"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_railroads_in_the_American_Civil_War"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Military_Railroad"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homestead_Acts"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Army"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tariff"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Banking_Act"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissioner_of_Internal_Revenue"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotton_production_in_the_United_States"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whiggism"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherman's_neckties"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Cotton"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blockade_runners"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconstruction_era"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salmon_P._Chase"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_history"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banknote"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trent_Affair"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bond_(finance)"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modernization_theory"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panic_of_1873"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_government_of_the_United_States"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_(American_Civil_War)"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revenue_Act_of_1861"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revenue_Act_of_1862"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barter_economy"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economic_history_of_the_United_States"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedmen"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_blockade"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agrarian_economy"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_government_oversight_of_the_American_Civil_War"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chattanooga,_Tennessee"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Confederate_prices.JPG"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revenue_Act_of_1864"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upland_South"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Southern_United_States"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steelmaking"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_of_America"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/lookawayhistoryo00will"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.2307/2205869"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2022/03/08/books/review/ways-and-means-roger-lowenstein.html"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://dash.harvard.edu/bitstream/handle/1/2662305/goldin_economiccost.pdf%3Fsequence=4"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fhl=en&lr=lang_en&id=VQ9DAAAAIAAJ&oi=fnd&pg=PA1&dq=%22Jay+cooke%22+civil+war&ots=fC45O6bk0D&sig=k-PiRcRw5MytxFz7u_oHjmMa3C0"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/26070429"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/pss/1846258"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Greatest-Nation-Earth-Republican-Historical/dp/0674362136/"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://muse.jhu.edu/article/230977/pdf"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/confederacyselec00newy"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/historyofsouther0000eato"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/confederatenatio00emor"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/confederatestat01schwgoog"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/financialhistory00myerrich"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Congress-War-Republican-Reformers-Lincoln-ebook/dp/B07TF3S7Y5/"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.socialstudies.org/65/6/hyperinflation-and-confederacy-interdisciplinary-lesson-economics-and-history"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/americansingular0000hyma"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/economicimpactof0000andr"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bio00emor"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/sovereigntyandem0000hamm"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=wI0-AAAAYAAJ"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/1902511"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/stable/23700099"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/ahistorygreenba05mitcgoog"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/stable/30034459"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/greattaxwars00weis"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/stable/26062020"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/northfightscivil0000gall"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=hGIWAAAAYAAJ"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/search.php%3Fquery=title%3A%28%27%27Agriculture%20and%20the%20Civil%20War%27%27%20%29%20AND%20creator%3A%28gates%29"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.proquest.com/openview/e2521021c98c477b2ea390cadf821fd3/1%3Fpq-origsite=gscholar&cbl=1816411"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/search.php%3Fquery=title%3A%28Battle%20Cry%20of%20freedom%29%20AND%20creator%3A%28Mcpherson%29"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GRj5d"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111955233"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Confederate_prices.jpg?width=300"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/abstract","The economic history of the American Civil War concerns the financing of the Union and Confederate war efforts from 1861 to 1865, and the economic impact of the war. The Union economy grew and prospered during the war while fielding a very large Union Army and Union Navy. The Republican Party in Washington, D.C. had a Whiggish vision of an industrialized country, with great cities, efficient factories, productive farms, all national banks, all knit together by a modern railroad system, to be mobilized by the United States Military Railroad. The Southern United States had resisted policies such as tariffs to promote industry and the Homestead Acts to promote farming, because slavery in the United States would not benefit. With the South gone and the Northern Democratic Party weak, the Republicans enacted their legislation. At the same time, they passed new taxes to pay for part of the war and issued large amounts of bonds to pay for most of the rest. Economic historians attribute the remainder of the cost of the war to inflation. According to Matthew Gallman, In terms of total war spending, the federal government of the United States spent $1.8 billion and the U.S. states spent $0.5 billion. This does not count long-term costs after the war ended, such as veterans' benefits. The Confederate federal and state governments spent the equivalent of $1.0 billion in US dollars. The US obtained 21% of the war funding from taxation, 66% from borrowing, and 13% from inflation. By contrast, the Confederacy obtained only 5% from taxation, 35% from borrowing, and 60% from inflation. In Washington, D.C., the United States Congress wrote an elaborate program of economic modernization that had the dual purpose of winning the war and permanently transforming the economy. The wartime devastation of the South was great and poverty ensued; the incomes of White Americans dropped, but income of the freedmen rose. During Reconstruction, railroad construction was heavily subsidized (with much corruption), but the region maintained its dependence on cotton production. Freedmen became wage laborers, tenant farmers, or sharecroppers. They were joined by many Poor Whites, as the population grew faster than the economy. As late as 1940, the only significant manufacturing industries were textile mills (mostly in the upland Carolinas) and some steelmaking in Alabama. The industrial advantages of the North over the South helped secure a Northern victory in the American Civil War (1861–1865). The Northern victory sealed the destiny of the nation and its economic system. The slave-labor system was abolished; sharecropping emerged and replaced slavery to supply the labor needed for cotton production, but cotton prices plunged during the Panic of 1873, leading the plantation complexes in the Southern United States to decline in profitability. Northern industry, which had expanded rapidly before and during the war, surged ahead. Industrialists came to dominate many aspects of the nation's life, including social and political affairs."
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Economic_history_of_the_American_Civil_War?oldid=1123911294&ns=0"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageLength",31308
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Economic_history_of_the_American_Civil_War"
