"subject","predicate","object"
"http://dbpedia.org/resource/The_Reality_of_Speed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/The_Reality_of_Speed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/The_Reality_of_Speed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/The_Reality_of_Speed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/The_Reality_of_Speed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/The_Reality_of_Speed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/The_Reality_of_Speed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Reality_of_Speed","http://www.w3.org/2000/01/rdf-schema#label","The Reality of Speed"
"http://dbpedia.org/resource/The_Reality_of_Speed","http://www.w3.org/2000/01/rdf-schema#comment","The Reality of Speed is an unscripted television series that ran on SpikeTV and Speed Channel from 2004 to 2006. The show was produced in Dallas, TX."
"http://dbpedia.org/resource/The_Reality_of_Speed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NASCAR_on_television"
"http://dbpedia.org/resource/The_Reality_of_Speed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Speed_(TV_network)_original_programming"
"http://dbpedia.org/resource/The_Reality_of_Speed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spike_(TV_network)_original_programming"
"http://dbpedia.org/resource/The_Reality_of_Speed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_American_television_series_endings"
"http://dbpedia.org/resource/The_Reality_of_Speed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_American_television_series_debuts"
"http://dbpedia.org/resource/The_Reality_of_Speed","http://dbpedia.org/ontology/wikiPageID",15476466
"http://dbpedia.org/resource/The_Reality_of_Speed","http://dbpedia.org/ontology/wikiPageRevisionID",1106346851
"http://dbpedia.org/resource/The_Reality_of_Speed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_American_television_series_debuts"
"http://dbpedia.org/resource/The_Reality_of_Speed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR"
"http://dbpedia.org/resource/The_Reality_of_Speed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Holigan"
"http://dbpedia.org/resource/The_Reality_of_Speed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supercross"
"http://dbpedia.org/resource/The_Reality_of_Speed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NASCAR_on_television"
"http://dbpedia.org/resource/The_Reality_of_Speed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regan_Smith_(racing_driver)"
"http://dbpedia.org/resource/The_Reality_of_Speed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Starr_(racing_driver)"
"http://dbpedia.org/resource/The_Reality_of_Speed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Vuillemin"
"http://dbpedia.org/resource/The_Reality_of_Speed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spike_(TV_network)_original_programming"
"http://dbpedia.org/resource/The_Reality_of_Speed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Speed_(TV_network)_original_programming"
"http://dbpedia.org/resource/The_Reality_of_Speed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_American_television_series_endings"
"http://dbpedia.org/resource/The_Reality_of_Speed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SpikeTV"
"http://dbpedia.org/resource/The_Reality_of_Speed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speed_Channel"
"http://dbpedia.org/resource/The_Reality_of_Speed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Busch_Series"
"http://dbpedia.org/resource/The_Reality_of_Speed","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mbm22"
"http://dbpedia.org/resource/The_Reality_of_Speed","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7759694"
"http://dbpedia.org/resource/The_Reality_of_Speed","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wPX2"
"http://dbpedia.org/resource/The_Reality_of_Speed","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Reality_of_Speed"
"http://dbpedia.org/resource/The_Reality_of_Speed","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Reality_of_Speed","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Reality_of_Speed","http://dbpedia.org/ontology/abstract","The Reality of Speed is an unscripted television series that ran on SpikeTV and Speed Channel from 2004 to 2006. The show was produced in Dallas, TX."
"http://dbpedia.org/resource/The_Reality_of_Speed","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/The_Reality_of_Speed","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Reality_of_Speed?oldid=1106346851&ns=0"
"http://dbpedia.org/resource/The_Reality_of_Speed","http://dbpedia.org/ontology/wikiPageLength",2717
"http://dbpedia.org/resource/The_Reality_of_Speed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Reality_of_Speed"
