"subject","predicate","object"
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/property/change",9.24
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/property/change",58.03
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/property/change",35.09
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/property/change",7.26
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/property/change",14.52
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/property/change",48.6
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/property/change",18.48
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/property/change","N/A"
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/property/next","http://dbpedia.org/resource/Ang_Mo_Kio_Group_Representation_Constituency"
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/property/party","People's Action Party"
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/property/party","National Solidarity Party"
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/property/party","United People's Front"
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/property/percentage",65.48999999999999
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/property/percentage",34.51
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/property/percentage",72.75
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/property/percentage","N/A"
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/property/percentage",45.5
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/property/percentage",27.25
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/property/percentage",81.98999999999999
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/property/percentage",97
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/property/percentage",18.01
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/property/percentage",30.98
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/property/percentage",63.98
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/property/region","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/property/seats",1
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/property/type","Single Member"
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/property/votes",17436
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/property/votes",3711
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/property/votes",9483
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/property/votes",3830
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/property/votes",6198
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/property/votes",9909
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/property/votes",6321
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/property/votes",7044
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/property/votes",13365
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/property/votes",21875
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/property/votes","http://dbpedia.org/resource/Walkover"
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/property/winner","People's Action Party"
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/property/year",1976
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/property/reg.Electors",14633
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/property/reg.Electors",21744
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/property/reg.Electors",14264
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/property/reg.Electors",22542
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/ontology/abstract","Ang Mo Kio Single Member Constituency (Traditional Chinese: 宏茂橋單選區;Simplified Chinese: 宏茂桥单选区) was a single member constituency in Ang Mo Kio, Singapore that was formed in 1976 and existed till 1991."
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/property/localCouncil","Ang Mo Kio"
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/property/localCouncilLabel","Town Council"
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/property/member","http://dbpedia.org/resource/Yeo_Toon_Chia"
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/property/parlName","http://dbpedia.org/resource/Parliament_of_Singapore"
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Constituency"
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ang_Mo_Kio_Single_Member_Constituency?oldid=1066803279&ns=0"
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/ontology/wikiPageLength",5619
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ang_Mo_Kio_Single_Member_Constituency"
