"subject","predicate","object"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Army_Airfield"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Nebraska_Regional_Airport"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offutt_Air_Force_Base"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://dbpedia.org/ontology/wikiPageExternalLink","http://armyairforces.com"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130415104503/http:/www.nebraskastudies.org/0800/frameset_reset.html%3Fhttp:/www.nebraskastudies.org/0800/stories/0801_0108.html"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livinghistoryfarm.org/farminginthe40s/life_09.html"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nebraska_World_War_II_army_airfields"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6984797"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027k1zw"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sLKD"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USAAF_2d_Air_Force_World_War_II"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USAAF_Training_Bases_World_War_II"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFHRA"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kml"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_structure"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map~"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map+"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/US_Army_Air_Corps_Hap_Arnold_Wings.svg?width=300"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://dbpedia.org/property/used",1940
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://dbpedia.org/property/built",1940
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://dbpedia.org/property/partof","World War II"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://dbpedia.org/property/type","Army Airfields"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://dbpedia.org/ontology/abstract","Nebraska World War II army airfields were major United States Army Air Forces (USAAF) training centers for pilots and aircrews of USAAF fighters and bombers during World War II. Nebraska was a favored because it has excellent, year-round flying conditions. The sparsely populated land made ideal locations for gunnery, bombing, and training ranges. As early as September 1940 President Roosevelt's Advisory Commission to the Council of National Defense gathered information on where to place army airfields in the midwestern states. The east and west coasts were thought vulnerable to potential attack, and the midwest was considered a safe place to put defense training sites, manufacturing facilities, and installations. Through surveys conducted in 1940 and 1941, the USAAF found Nebraska ideal for training purposes. Meteorologists decided that the state had excellent year-round flying conditions. Additionally, Nebraska was lightly populated with large open areas which would provide numerous locations for gunnery, bombing and training ranges. The land was relatively inexpensive. The state was intersected with many reliable railroad lines which could transport troops and material to Airfields and training facilities. Nebraska also had a strong public utilities system, which meant that the United States military would need to deal with few facilities to obtain electricity for airfields and training facilities. The majority of these airfields were located in rural farmland, near small farming towns. The effect of stationing thousands of airmen brought the reality of war to rural and small town Nebraska. In addition to providing training for servicemen, the air bases provided jobs for many civilians. Civilians were employed in maintenance, repair, and secretarial work. Construction of these facilities was based on standardized plans and architectural drawings, with the buildings designed to be the ""cheapest, temporary character with structural stability only sufficient to meet the needs of the service which the structure is intended to fulfill during the period of its contemplated war use."" To conserve critical materials, most facilities were constructed of wood, concrete, brick, gypsum board and concrete asbestos. Metal was sparsely used. Each facility was designed to be nearly self-sufficient, with not only hangars, but barracks, mess halls, even hospitals and recreation centers The training that was given to the airmen stationed at these airfields gave them the skills and knowledge that enabled them to enter combat in all theaters of warfare, and enabled the Allies to defeat Nazi Germany and Imperial Japan."
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://dbpedia.org/property/controlledby","http://dbpedia.org/resource/United_States_Army_Air_Forces"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://dbpedia.org/property/ensign","US_Army_Air_Corps_Hap_Arnold_Wings.svg"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://dbpedia.org/property/ensignSize",50
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nebraska_World_War_II_army_airfields?oldid=1042050456&ns=0"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://dbpedia.org/ontology/wikiPageLength",11779
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://dbpedia.org/ontology/buildingEndDate","1940-1945"
"http://dbpedia.org/resource/Nebraska_World_War_II_army_airfields","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nebraska_World_War_II_army_airfields"
