"subject","predicate","object"
"http://dbpedia.org/resource/Sulayman_Solong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musa_Sulayman"
"http://dbpedia.org/resource/Sulayman_Solong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Sulayman_Solong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Dinar"
"http://dbpedia.org/resource/Sulayman_Solong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songhai_Empire"
"http://dbpedia.org/resource/Sulayman_Solong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedigree_chart"
"http://dbpedia.org/resource/Sulayman_Solong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_religion"
"http://dbpedia.org/resource/Sulayman_Solong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darfur"
"http://dbpedia.org/resource/Sulayman_Solong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Keira_dynasty"
"http://dbpedia.org/resource/Sulayman_Solong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CentralEastAfrica1750.png"
"http://dbpedia.org/resource/Sulayman_Solong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keira_dynasty"
"http://dbpedia.org/resource/Sulayman_Solong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1637_deaths"
"http://dbpedia.org/resource/Sulayman_Solong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firearm"
"http://dbpedia.org/resource/Sulayman_Solong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encyclopædia_Britannica"
"http://dbpedia.org/resource/Sulayman_Solong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamization_of_Sudan"
"http://dbpedia.org/resource/Sulayman_Solong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fur_language"
"http://dbpedia.org/resource/Sulayman_Solong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barter"
"http://dbpedia.org/resource/Sulayman_Solong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1550s_births"
"http://dbpedia.org/resource/Sulayman_Solong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Muslim_rulers"
"http://dbpedia.org/resource/Sulayman_Solong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiethnic_society"
"http://dbpedia.org/resource/Sulayman_Solong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sennar_(sultanate)"
"http://dbpedia.org/resource/Sulayman_Solong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_people"
"http://dbpedia.org/resource/Sulayman_Solong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fur_people"
"http://dbpedia.org/resource/Sulayman_Solong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sultans_of_Darfur"
"http://dbpedia.org/resource/Sulayman_Solong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_monarchs_in_Africa"
"http://dbpedia.org/resource/Sulayman_Solong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacred_king"
"http://dbpedia.org/resource/Sulayman_Solong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultanate_of_Darfur"
"http://dbpedia.org/resource/Sulayman_Solong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bornu_Empire"
"http://dbpedia.org/resource/Sulayman_Solong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_of_Congress_Country_Studies"
"http://dbpedia.org/resource/Sulayman_Solong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paganism"
"http://dbpedia.org/resource/Sulayman_Solong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Founding_monarchs"
"http://dbpedia.org/resource/Sulayman_Solong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kunjara_tribe"
"http://dbpedia.org/resource/Sulayman_Solong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuuruu"
"http://dbpedia.org/resource/Sulayman_Solong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunjur_people"
"http://dbpedia.org/resource/Sulayman_Solong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Darfur"
"http://dbpedia.org/resource/Sulayman_Solong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_national_founders"
"http://dbpedia.org/resource/Sulayman_Solong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan"
"http://dbpedia.org/resource/Sulayman_Solong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_monarchs_in_Africa"
"http://dbpedia.org/resource/Sulayman_Solong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daali_of_Dafur"
"http://dbpedia.org/resource/Sulayman_Solong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marrah_Mountains"
"http://dbpedia.org/resource/Sulayman_Solong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masalit_people"
"http://dbpedia.org/resource/Sulayman_Solong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Malcolm_Holt"
"http://dbpedia.org/resource/Sulayman_Solong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circumcision"
"http://dbpedia.org/resource/Sulayman_Solong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurdufan"
"http://dbpedia.org/resource/Sulayman_Solong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encyclopaedia_of_Islam"
"http://dbpedia.org/resource/Sulayman_Solong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_hero"
"http://dbpedia.org/resource/Sulayman_Solong","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=y99jTbxNbSAC&pg=PA327"
"http://dbpedia.org/resource/Sulayman_Solong","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=HQxYJWkO7EEC"
"http://dbpedia.org/resource/Sulayman_Solong","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=GWjxR61xAe0C&pg=PA232"
"http://dbpedia.org/resource/Sulayman_Solong","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=YIqD51TsiwgC"
"http://dbpedia.org/resource/Sulayman_Solong","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=q3mx8aAo6x0C&pg=PA14"
"http://dbpedia.org/resource/Sulayman_Solong","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/572873/Suliman-Solong"
"http://dbpedia.org/resource/Sulayman_Solong","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/sudancountrystud00metz_0"
"http://dbpedia.org/resource/Sulayman_Solong","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=QS_GYMeSzRMC"
"http://dbpedia.org/resource/Sulayman_Solong","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/cambridgehistory04fage/page/14"
"http://dbpedia.org/resource/Sulayman_Solong","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sulayman_Solong"
"http://dbpedia.org/resource/Sulayman_Solong","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sulayman_Solong"
"http://dbpedia.org/resource/Sulayman_Solong","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сулайман_Солонг"
"http://dbpedia.org/resource/Sulayman_Solong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9w4zs"
"http://dbpedia.org/resource/Sulayman_Solong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7636047"
"http://dbpedia.org/resource/Sulayman_Solong","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سلیمان_سلونق"
"http://dbpedia.org/resource/Sulayman_Solong","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vkzf"
"http://dbpedia.org/resource/Sulayman_Solong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sulayman_Solong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Sulayman_Solong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Sulayman_Solong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_encyclopedia"
"http://dbpedia.org/resource/Sulayman_Solong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Sulayman_Solong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-new"
"http://dbpedia.org/resource/Sulayman_Solong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-hou"
"http://dbpedia.org/resource/Sulayman_Solong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-reg"
"http://dbpedia.org/resource/Sulayman_Solong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Sulayman_Solong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Sulayman_Solong","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CentralEastAfrica1750.png?width=300"
"http://dbpedia.org/resource/Sulayman_Solong","http://dbpedia.org/property/title","http://dbpedia.org/resource/Sultanate_of_Darfur"
"http://dbpedia.org/resource/Sulayman_Solong","http://dbpedia.org/property/years",1596
"http://dbpedia.org/resource/Sulayman_Solong","http://dbpedia.org/ontology/abstract","Sulayman Solong (Arabic: سليمان سلونق) (c. 1550 – c. 1637) was the first historical sultan of Darfur. According to several sources, he ruled the Sultanate of Darfur from 1596 to 1637. However, because of the lack of contemporary references, estimates of his reign dates diverge widely, with some modern scholars stating that he probably reigned between 1660 and 1680."
"http://dbpedia.org/resource/Sulayman_Solong","http://dbpedia.org/ontology/abstract","Сулайман Солонг (*араб. سليمان سلونق‎; бл. 1550–1637) — 1-й султан Дарфуру в 1596—1637 роках (за іншими хронологіями — 1660—1680 або 1688/1689-1701/1702 роки). Лакаб Солонкг з мови фор перекладається як «людина з червоним обличчям» (так називали арабів)."
"http://dbpedia.org/resource/Sulayman_Solong","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Sultan"
"http://dbpedia.org/resource/Sulayman_Solong","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sulayman_Solong?oldid=1111736331&ns=0"
"http://dbpedia.org/resource/Sulayman_Solong","http://dbpedia.org/ontology/wikiPageLength",9578
"http://dbpedia.org/resource/Sulayman_Solong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sulayman_Solong"
