"subject","predicate","object"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squash_(sport)"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonny_Bairstow"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JSCA_International_Stadium_Complex"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka_national_cricket_team"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Day_International"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cricket_grounds_in_Maharashtra"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innings"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batting_(cricket)"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India_Today_(TV_channel)"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kedar_Jadhav"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_in_Pune"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holkar_Stadium"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Agriculture_(India)"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_cricket_team_in_India_in_2016–17"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hopkins_Architects"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_Control_for_Cricket_in_India"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Cricket_Council"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Test_cricket_grounds_in_India"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sahara_Stadium_Pune_4.jpg"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayant_Yadav"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra_Cricket_Association"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._A._Chidambaram_Stadium"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virat_Kohli"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_O'Keefe"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Pimpri-Chinchwad"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_swimming"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Over_(cricket)"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_by_Hopkins_Architects"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run_(cricket)"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_establishments_in_Maharashtra"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bookmaker_(gambling)"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pune_Warriors"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheteshwar_Pujara"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai–Pune_Expressway"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravindra_Jadeja"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Broad_(cricketer)"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KL_Rahul"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Not_out"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chennai"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maharashtra"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Ghats"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-governmental_organization"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pune_Warriors_India"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_interest_litigation"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rising_Pune_Supergiant"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Cricket_Team"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.internationalsportsturf.com"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/india/content/ground/545380.html"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hopkins.co.uk/projects/3/135/"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vtUg"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Maharashtra_Cricket_Association_Stadium"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n5lw_"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7631918"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মহারাষ্ট্র_ক্রিকেট_অ্যাসোসিয়েশন_স্টেডিয়াম"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/महाराष्ट्र_क्रिकेट_असोसिएशन_स्टेडियम"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/महाराष्ट्र_क्रिकेट_एसोसिएशन_स्टेडियम"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مہاراشٹر_کرکٹ_ایسوسی_ایشن_اسٹیڈیم"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மகாராட்டிர_துடுப்பாட்ட_வாரிய_அரங்கம்"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nts"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Maharashtra_Cricket_Association_Stadium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
