"subject","predicate","object"
"http://dbpedia.org/resource/Edward_Blore_(cricketer)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/எட்வர்ட்_புளோர்"
"http://dbpedia.org/resource/Edward_Blore_(cricketer)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Edward_Blore_(cricketer)"
"http://dbpedia.org/resource/Edward_Blore_(cricketer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-cricket-bio-1820s-stub"
"http://dbpedia.org/resource/Edward_Blore_(cricketer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Edward_Blore_(cricketer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Edward_Blore_(cricketer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Edward_Blore_(cricketer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Edward_Blore_(cricketer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Edward_Blore_(cricketer)","http://dbpedia.org/ontology/abstract","Edward William Blore (24 January 1828 – 24 June 1885) was an English amateur cricketer and clergyman who played first-class cricket from 1848 to 1855. He was a son of Edward Blore, and was educated at Eton College and Trinity College, Cambridge. A right-handed batsman and right arm slow roundarm bowler who was mainly associated with Cambridge University. He made 18 known appearances in first-class matches. Blore was President of Cambridge University Cricket Club between 1884 and 1885 and founded the Quidnuncs club with Frederick Hayes Whymper. He was ordained deacon in 1854, and priest in 1855."
"http://dbpedia.org/resource/Edward_Blore_(cricketer)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Cricketer"
"http://dbpedia.org/resource/Edward_Blore_(cricketer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Edward_Blore_(cricketer)?oldid=1123249310&ns=0"
"http://dbpedia.org/resource/Edward_Blore_(cricketer)","http://dbpedia.org/ontology/wikiPageLength",1738
"http://dbpedia.org/resource/Edward_Blore_(cricketer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Edward_Blore_(cricketer)"
