"subject","predicate","object"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://www.w3.org/2000/01/rdf-schema#comment","Maria Luisa d'Assia-Kassel (Kassel, 7 febbraio 1688 – Leeuwarden, 9 aprile 1765) era figlia del langravio Carlo I e di Amalia di Curlandia. Tramite il matrimonio con Giovanni Guglielmo Friso d'Orange, divenne principessa consorte d'Orange. Tenne la reggenza per due periodi nella storia olandese: durante i regni del figlio, Guglielmo IV, e del nipote, Guglielmo V. Venne soprannominata affettuosamente Marijke Meu (Zia Maria) dai suoi sudditi."
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://www.w3.org/2000/01/rdf-schema#comment","Marie Luisa Hesensko-Kasselská (7. února 1688, Kassel – 9. dubna 1765, Leeuwarden) byla lankraběnka Hesensko-Kasselská a oranžská kněžna, jedna z mála žen, které získaly tento titul. Jejím otcem byl lankrabě Karel I. Hesensko-Kasselský a jeho manželka Marie Amálie Kuronská. Vzala si místodržitele Fríska a pozdějšího oranžského knížete Jana Viléma Frisa. Nezvyklé je hlavně to, že Marie Luisa vládla celkem dvakrát za svůj život: poprvé jako regentka za svého syna Viléma IV. a podruhé, až do své smrti, za svého vnuka Viléma V."
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://www.w3.org/2000/01/rdf-schema#comment","Marie Luise von Hessen-Kassel (* 7. Februar 1688 in Kassel; † 9. April 1765 in Leeuwarden) war eine Prinzessin von Hessen-Kassel und durch Heirat Fürstin von Nassau-Dietz und Prinzessin von Oranien. Marie Luise, von ihren Untertanen als „Marijke Meu“ verehrt, war Statthalterin von Friesland, Groningen und Drenthe."
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://www.w3.org/2000/01/rdf-schema#comment","Мария Луиза Гессен-Кассельская (нем. Marie Luise von Hessen-Kassel, нидерл. Maria Louise van Hessen-Kassel; 7 февраля 1688, Кассель, ландграфство Гессен-Кассель — 9 апреля 1765, Леуварден, Республика Соединённых провинций) — принцесса из Гессенского дома, дочь Карла I, ландграфа Гессен-Касселя; в замужестве принцесса Оранская, принцесса Нассау-Дицская, регент Соединённых провинций при несовершеннолетних штатгальтерах — сыне Вильгельме IV и внуке Вильгельме V. Получила от подданных ласковое прозвище «тётушки Марии» (нидерл. Marijke Meu)."
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://www.w3.org/2000/01/rdf-schema#comment","Η Μαρία Λουίζα (γερμ. Marie Louise von Hessen-Kassel, 7 Φεβρουαρίου 1688 - 9 Απριλίου 1765) από τον Οίκο της Έσσης ήταν κόρη του Λανδγράβου της Έσσης-Κάσσελ και με τον γάμο της έγινε πριγκίπισσα της Οράγγης."
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://www.w3.org/2000/01/rdf-schema#comment","Marie Louise of Hesse-Kassel (7 February 1688 – 9 April 1765) was a Dutch regent, Princess of Orange by marriage to John William Friso, Prince of Orange, and regent of the Netherlands during the minority of her son and her grandson. She was a daughter of Charles I, Landgrave of Hesse-Kassel, and Maria Amalia of Courland. From 1939 to 2022, she and her husband were the most recent common ancestors of all currently reigning monarchs in Europe."
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://www.w3.org/2000/01/rdf-schema#comment","María Luisa de Hesse-Kassel (7 de febrero de 1688, Kassel, Sacro Imperio Romano Germánico - 9 de abril de 1765, Leeuwarden, Países Bajos) era hija del landgrave Carlos I de Hesse-Kassel (1654-1730) y de María Amalia de Curlandia (1653-1711). Sus abuelos paternos fueron Guillermo VI de Hesse-Kassel y Eduviges Sofía de Brandeburgo, y los abuelos maternos fueron Jacobo Kettler, duque de Curlandia, y Luisa Carlota de Brandeburgo."
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://www.w3.org/2000/01/rdf-schema#comment","Marie Louise av Hessen-Kassel, känd som Marijke Meu (""Moster Marie""), född 7 februari 1688 i Kassel, död 9 april 1765 i Leeuwarden, var Nederländernas, egentligen Frieslands, regent 1711–1731 och 1759–1765 som förmyndare för sin son Vilhelm IV av Oranien och sin sonson Vilhelm V av Oranien samt regent i IJsselstein 1731–1751. Hon var syster till Sveriges kung Fredrik I."
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://www.w3.org/2000/01/rdf-schema#comment","Marie-Louise de Hesse-Cassel (Cassel, 7 février 1688 - Leeuwarden, 9 avril 1765), est une fille du landgrave Charles Ier de Hesse-Cassel et d'Amélie de Courlande. Elle est la sœur du roi Frédéric Ier de Suède, du Landgrave Guillaume VIII de Hesse-Cassel et de Sophie-Charlotte de Hesse-Cassel, duchesse de Mecklembourg-Schwerin. Apparentée aux maisons souveraines européennes, elle est notamment une cousine germaine du roi Frédéric IV de Danemark et une cousine issue de germain du régent de France Philippe d'Orléans (1674-1723)."
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://www.w3.org/2000/01/rdf-schema#comment","Maria Lluïsa de Hessen-Kassel -en alemany Marie Luise von Hessen-Kassel- (Kassel, 7 de febrer de 1688 - Ljouwert, 9 d'abril de 1765) fou Era filla del landgravi Carles I de Hessen-Kassel (1654-1730) i de Maria Amàlia de Curlàndia (1653–1711). Els seus avis paterns van ser Guillem VI de Hessen-Kassel i Hedwig Sofia de Brandenburg, i els avis materns van ser , duc de Curlàndia, i Lluïsa Carlota de Brandenburg."
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://www.w3.org/2000/01/rdf-schema#comment","黑森-卡塞爾的瑪麗·路易絲（德語：Marie Luise von Hessen-Kassel，1688年2月7日－1765年4月9日），奧蘭治親王妃，黑森-卡塞爾伯爵卡爾一世的女兒。"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://www.w3.org/2000/01/rdf-schema#comment","Maria Luísa de Hesse-Cassel (Kassel, 7 de fevereiro de 1688 — Leeuwarden, 9 de abril de 1765) foi uma filha do conde Carlos I de Hesse-Cassel e de Maria Amália da Curlândia. Pelo seu casamento com João Guilherme Friso, príncipe de Orange, tornou-se princesa-consorte de Orange, um título que foi usado pela última vez pela rainha Maria II de Inglaterra. Maria Luísa é conhecida por ter sido regente durante dois períodos na história holandesa: durante os reinados do seu filho Guilherme IV e do seu neto, Guilherme V. Era frequente o povo de Orange se dirigir a ela por Marijke Meu (tia Maria)."
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Royal_descendants_of_John_William_Friso"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://xmlns.com/foaf/0.1/name","Marie Louise of Hesse-Kassel"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://dbpedia.org/property/name","Marie Louise of Hesse-Kassel"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MariaLouisa_dli_0613700246.jpg"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lancelet_Volders_-_Portrait_of_Maria_Louise,_princess_of_Hessen-Kassel.jpg"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MarijkeMeumetKinderen.jpg"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://dbpedia.org/property/deathPlace","Leeuwarden, The Netherlands"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Kassel"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1765_deaths"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Orange-Nassau"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_women_rulers"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Hesse-Kassel"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Princesses_of_Orange"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1688_births"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_regents"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nobility_from_Kassel"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_princesses"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageID",25185462
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageRevisionID",1119344502
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Juliana_of_Nassau"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MariaLouisa_dli_0613700246.jpg"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Eleonore_of_Cleves"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I,_Landgrave_of_Hesse-Kassel"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_IV,_Elector_Palatine"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:House_of_Orange-Nassau"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Louis_Ernest_of_Brunswick-Lüneburg"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Louis_II,_Count_of_Hanau-Münzenberg"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henriëtte_Amalia_of_Anhalt-Dessau"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeuwarden"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gotthard_Kettler"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regent"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friesland"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_women_rulers"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Kettler"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MarijkeMeumetKinderen.jpg"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice,_Landgrave_of_Hesse-Kassel"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_William,_Elector_of_Brandenburg"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_V,_Landgrave_of_Hesse-Kassel"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancelot_Volders"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sigismund,_Elector_of_Brandenburg"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leiden"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prinsenhof"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amalia_of_Nassau-Dietz"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Hesse-Kassel"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_V,_Prince_of_Orange"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grote_of_Jacobijnerkerk"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Carolina_of_Orange-Nassau"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:House_of_Hesse-Kassel"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_IV,_Prince_of_Orange"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_language"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margravine_Hedwig_Sophie_of_Brandenburg"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margravine_Louise_Charlotte_of_Brandenburg"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_of_Orange"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_William_Friso,_Prince_of_Orange"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landgrave_of_Hesse-Kassel"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Charlotte_of_the_Palatinate_(1597-1660)"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moravia"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Princesses_of_Orange"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_James's_Palace"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Frederick,_Duke_of_Prussia"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchess_Sophie_of_Prussia"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Henry,_Prince_of_Orange"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnes_of_Solms-Laubach"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Kettler"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kassel"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolaus_Ludwig_Zinzendorf"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Amalia_of_Courland"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_II_of_Great_Britain"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_III_of_England"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_VIII,_Landgrave_of_Hesse-Kassel"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_the_Silent"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Most_recent_common_ancestor"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_VI,_Landgrave_of_Hesse-Kassel"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_descendants_of_John_William_Friso"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_of_Mecklenburg"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne,_Princess_Royal_and_Princess_of_Orange"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_of_Prussia"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_II_of_England"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlingen,_Friesland"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Casimir_II,_Prince_of_Nassau-Dietz"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1688_births"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine-Belgica_of_Orange-Nassau"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Hesse"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Churchill,_1st_Duke_of_Marlborough"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_regents"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frisians"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shipworm"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Frederick,_Grand_Duke_of_Baden"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_princesses"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick,_Hereditary_Prince_of_Baden-Durlach"
"http://dbpedia.org/resource/Marie_Louise_of_Hesse-Kassel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nobility_from_Kassel"
