"subject","predicate","object"
"http://dbpedia.org/resource/Internal_affairs_doctrine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shareholder"
"http://dbpedia.org/resource/Internal_affairs_doctrine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Property"
"http://dbpedia.org/resource/Internal_affairs_doctrine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada"
"http://dbpedia.org/resource/Internal_affairs_doctrine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporate_haven"
"http://dbpedia.org/resource/Internal_affairs_doctrine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_antitrust_law"
"http://dbpedia.org/resource/Internal_affairs_doctrine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contract"
"http://dbpedia.org/resource/Internal_affairs_doctrine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiduciary"
"http://dbpedia.org/resource/Internal_affairs_doctrine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Доктрина_внутренних_отношений"
"http://dbpedia.org/resource/Internal_affairs_doctrine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x2l88"
"http://dbpedia.org/resource/Internal_affairs_doctrine","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Internal_affairs_doctrine"
"http://dbpedia.org/resource/Internal_affairs_doctrine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6047762"
"http://dbpedia.org/resource/Internal_affairs_doctrine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nkz6"
"http://dbpedia.org/resource/Internal_affairs_doctrine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Internal_affairs_doctrine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Internal_affairs_doctrine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Internal_affairs_doctrine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Corporate_law"
"http://dbpedia.org/resource/Internal_affairs_doctrine","http://dbpedia.org/ontology/abstract","Доктрина внутренних отношений (lex incorporationis) — норма в международном и корпоративном праве, юридическая коллизия, при которой отношения между «внутренними» субъектами организации (к примеру, спор между акционерами и советом директоров) регулируются через устав организации и прецеденты государства (округа, штата) в котором данная организация зарегистрирована."
"http://dbpedia.org/resource/Internal_affairs_doctrine","http://dbpedia.org/ontology/abstract","The internal affairs doctrine is a choice of law rule in corporations law. Simply stated, it provides that the ""internal affairs"" of a corporation (e.g. conflicts between shareholders and management figures such as the board of directors and corporate officers) will be governed by the corporate statutes and case law of the state in which the corporation is incorporated, sometimes referred to as the lex incorporationis."
"http://dbpedia.org/resource/Internal_affairs_doctrine","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Choice"
"http://dbpedia.org/resource/Internal_affairs_doctrine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Internal_affairs_doctrine?oldid=1102342107&ns=0"
"http://dbpedia.org/resource/Internal_affairs_doctrine","http://dbpedia.org/ontology/wikiPageLength",3089
"http://dbpedia.org/resource/Internal_affairs_doctrine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Internal_affairs_doctrine"
