"subject","predicate","object"
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN"
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CNNSI.png"
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_Inc."
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_Tonight_(CNN)"
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_University_Bloomington"
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nielsen_Media_Research"
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1996"
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_stations_in_the_United_States"
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_Net"
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Sports_Report"
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CNN"
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNNfn"
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_television_networks_in_the_United_States"
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA_TV"
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_in_television"
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Okmin"
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IAC_(company)"
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Turner_Sports"
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR"
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Maisel"
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turner_Classic_Movies"
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_United_Soccer_Association"
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dotdash"
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bleacher_Report"
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Lacrosse_League"
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wimbledon_Championships"
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andre_Aldridge"
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boomerang_from_Cartoon_Network"
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CNN_Sports_Illustrated_Sitelogo_2002.gif"
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNN_International"
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TNT_(U.S._TV_network)"
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_Warner"
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11_attacks"
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meredith_Corporation"
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_Illustrated"
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trev_Alberts"
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Knight"
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNN_World_Sport"
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TBS_Superstation"
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Lorenz"
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Loughery"
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNews"
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turner_South"
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_disestablished_in_2002"
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_network"
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartoon_Network"
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/ontology/wikiPageExternalLink","http://si.com/"
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.domaininvesting.com/cnnsi-com-sells-for-less/"
"http://dbpedia.org/resource/CNN/SI","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4eDmM"
"http://dbpedia.org/resource/CNN/SI","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/CNN/SI"
"http://dbpedia.org/resource/CNN/SI","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CNN_Sports_Illustrated"
"http://dbpedia.org/resource/CNN/SI","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5013152"
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TBS"
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_channel"
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date_and_age"
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sports_television_in_the_United_States"
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CNN_Sports_Illustrated_second_logo.png?width=300"
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/property/area","Nationwide"
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/property/closedDate",2002-05-15
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/property/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/property/launchDate",1996-12-12
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/property/logo","CNN Sports Illustrated second logo.PNG"
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/property/logoAlt","CNNSI logo used from 1996 to 1999."
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Turner_Broadcasting_System"
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/property/pictureFormat",480
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/property/replacedBy","http://dbpedia.org/resource/NBA_TV"
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/property/sisterChannels","http://dbpedia.org/resource/CNNfn"
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/property/sisterChannels","http://dbpedia.org/resource/Turner_Classic_Movies"
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/property/sisterChannels","http://dbpedia.org/resource/TNT_(U.S._TV_network)"
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/property/sisterChannels","http://dbpedia.org/resource/CNN_Headline_News"
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/property/sisterChannels","http://dbpedia.org/resource/Cartoon_Network"
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/property/sisterChannels","http://dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/property/sisterChannels","http://dbpedia.org/resource/TBS_Superstation"
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/property/sisterChannels","http://dbpedia.org/resource/Turner_South"
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/property/sisterChannels","http://dbpedia.org/resource/Boomerang_from_Cartoon_Network"
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/ontology/abstract","CNN Sports Illustrated(CNNSI) fue un canal de noticias deportivas las 24 horas en Estados Unidos. Fue creado por Time Warner, reuniendo a sus marcas de la CNN y Sports Illustrated y recursos relacionados. Fue lanzado el 12 de diciembre de 1996.​ Fue cerrado el 15 de mayo de 2002 debido a la fuerte competencia proporcionada por ESPNews y National Sports Report de Fox Sports Net, ambas señales creadas casi al mismo tiempo que CNNSI; además de llegar a sólo 20 millones de espectadores, poco comparado con los 86,5 millones de ESPNews. Su programa estelar ""Sports Tonight"" también era transmitido por CNN/US (la señal de CNN para Estados Unidos) y CNN Internacional. Esta última continuó produciendo el programa desde el CNN Center de Atlanta luego del cese de transmisiones. En algunos cableoperadores, el canal fue reemplazado por NBA TV."
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/ontology/abstract","CNN/Sports Illustrated (CNN/SI) was a 24-hour sports news network. It was created by Time Warner, merging together its CNN and Sports Illustrated brands and related resources. It was launched on December 12, 1996. Other news networks like ESPNews, provided 30-minute blocks of news and highlights in a similar fashion to CNN Headline News at the time, but CNN/SI was live daily from 7am to 2am. Their purpose was to provide the most comprehensive sports news service on television, bringing in-depth sports news from around the world, and integrating the Internet and television."
"http://dbpedia.org/resource/CNN/SI","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/CNN/SI?oldid=1089134135&ns=0"
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/ontology/wikiPageLength",10003
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/ontology/locationCountry","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/CNN/SI","http://dbpedia.org/ontology/owningCompany","http://dbpedia.org/resource/Turner_Broadcasting_System"
"http://dbpedia.org/resource/CNN/SI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/CNN/SI"
