"subject","predicate","object"
"http://dbpedia.org/resource/Brymela_tutezona","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Brymela_tutezona"
"http://dbpedia.org/resource/Brymela_tutezona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x8fq2"
"http://dbpedia.org/resource/Brymela_tutezona","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Brymela_tutezona"
"http://dbpedia.org/resource/Brymela_tutezona","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4cbQm"
"http://dbpedia.org/resource/Brymela_tutezona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bryophyte-stub"
"http://dbpedia.org/resource/Brymela_tutezona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Brymela_tutezona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Brymela_tutezona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Brymela_tutezona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Brymela_tutezona","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Brymela_tutezona.jpg?width=300"
"http://dbpedia.org/resource/Brymela_tutezona","http://dbpedia.org/property/authority","Crosby & B.H.Allen"
"http://dbpedia.org/resource/Brymela_tutezona","http://dbpedia.org/property/genus","Brymela"
"http://dbpedia.org/resource/Brymela_tutezona","http://dbpedia.org/property/species","tutezona"
"http://dbpedia.org/resource/Brymela_tutezona","http://dbpedia.org/property/status","CR"
"http://dbpedia.org/resource/Brymela_tutezona","http://dbpedia.org/property/statusSystem","IUCN2.3"
"http://dbpedia.org/resource/Brymela_tutezona","http://dbpedia.org/ontology/abstract","Brymela tutezona is a species of mosses in the family . It is endemic to Panama. Its natural habitat is subtropical or tropical moist lowland forests. It is threatened by habitat loss."
"http://dbpedia.org/resource/Brymela_tutezona","http://dbpedia.org/ontology/abstract","Brymela tutezona est une espèce de mousses de la famille des Pilotrichaceae et du genre Brymela, endémique d'Amérique centrale et en danger critique d'extinction."
"http://dbpedia.org/resource/Brymela_tutezona","http://dbpedia.org/ontology/abstract","Brymela tutezona är en bladmossart som beskrevs av och 1985. Brymela tutezona ingår i släktet Brymela och familjen Hookeriaceae. IUCN kategoriserar arten globalt som akut hotad. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Brymela_tutezona","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Moss"
"http://dbpedia.org/resource/Brymela_tutezona","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brymela_tutezona?oldid=1055649837&ns=0"
"http://dbpedia.org/resource/Brymela_tutezona","http://dbpedia.org/ontology/wikiPageLength",1724
"http://dbpedia.org/resource/Brymela_tutezona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brymela_tutezona"
