"subject","predicate","object"
"http://dbpedia.org/resource/Finland_at_the_1906_Intercalated_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnish_Olympic_Committee"
"http://dbpedia.org/resource/Finland_at_the_1906_Intercalated_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verner_Weckman"
"http://dbpedia.org/resource/Finland_at_the_1906_Intercalated_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nations_at_the_1906_Intercalated_Games"
"http://dbpedia.org/resource/Finland_at_the_1906_Intercalated_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Behrens_(wrestler)"
"http://dbpedia.org/resource/Finland_at_the_1906_Intercalated_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heikki_Åhlman"
"http://dbpedia.org/resource/Finland_at_the_1906_Intercalated_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1906_Intercalated_Games_–_Men's_100_metres"
"http://dbpedia.org/resource/Finland_at_the_1906_Intercalated_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1906_in_Finnish_sport"
"http://dbpedia.org/resource/Finland_at_the_1906_Intercalated_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uno_Häggman"
"http://dbpedia.org/resource/Finland_at_the_1906_Intercalated_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Søren_Marinus_Jensen"
"http://dbpedia.org/resource/Finland_at_the_1906_Intercalated_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens"
"http://dbpedia.org/resource/Finland_at_the_1906_Intercalated_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sauveur_(wrestler)"
"http://dbpedia.org/resource/Finland_at_the_1906_Intercalated_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Duchy_of_Finland"
"http://dbpedia.org/resource/Finland_at_the_1906_Intercalated_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Finland_at_the_1906_Intercalated_Games","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Zwischenspiele_1906/Teilnehmer_(Finnland)"
"http://dbpedia.org/resource/Finland_at_the_1906_Intercalated_Games","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1906년_중간_올림픽_핀란드_선수단"
"http://dbpedia.org/resource/Finland_at_the_1906_Intercalated_Games","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ประเทศฟินแลนด์ในโอลิมปิกซ้อน_1906"
"http://dbpedia.org/resource/Finland_at_the_1906_Intercalated_Games","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12580066"
"http://dbpedia.org/resource/Finland_at_the_1906_Intercalated_Games","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Suomi_kesäolympialaisissa_1906"
"http://dbpedia.org/resource/Finland_at_the_1906_Intercalated_Games","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/HjZs"
"http://dbpedia.org/resource/Finland_at_the_1906_Intercalated_Games","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_gzcrb"
"http://dbpedia.org/resource/Finland_at_the_1906_Intercalated_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Url"
"http://dbpedia.org/resource/Finland_at_the_1906_Intercalated_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_country_at_games"
"http://dbpedia.org/resource/Finland_at_the_1906_Intercalated_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gold01"
"http://dbpedia.org/resource/Finland_at_the_1906_Intercalated_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Finland_at_the_1906_Intercalated_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FlagIOCathlete"
"http://dbpedia.org/resource/Finland_at_the_1906_Intercalated_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nations_at_the_1906_Intercalated_Games"
"http://dbpedia.org/resource/Finland_at_the_1906_Intercalated_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Team_appearances_list"
"http://dbpedia.org/resource/Finland_at_the_1906_Intercalated_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Olympic-stub"
"http://dbpedia.org/resource/Finland_at_the_1906_Intercalated_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Finland_at_the_1906_Intercalated_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Silver02"
"http://dbpedia.org/resource/Finland_at_the_1906_Intercalated_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Finland_at_the_1906_Intercalated_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Finland_at_the_1906_Intercalated_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/Finland_at_the_1906_Intercalated_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bronze03"
"http://dbpedia.org/resource/Finland_at_the_1906_Intercalated_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Finland-sport-stub"
"http://dbpedia.org/resource/Finland_at_the_1906_Intercalated_Games","http://dbpedia.org/property/sports",2
"http://dbpedia.org/resource/Finland_at_the_1906_Intercalated_Games","http://dbpedia.org/property/competitors",4
"http://dbpedia.org/resource/Finland_at_the_1906_Intercalated_Games","http://dbpedia.org/property/location","http://dbpedia.org/resource/Athens"
"http://dbpedia.org/resource/Finland_at_the_1906_Intercalated_Games","http://dbpedia.org/property/rank",13
"http://dbpedia.org/resource/Finland_at_the_1906_Intercalated_Games","http://dbpedia.org/property/year",1906
"http://dbpedia.org/resource/Finland_at_the_1906_Intercalated_Games","http://dbpedia.org/property/bronze",1
"http://dbpedia.org/resource/Finland_at_the_1906_Intercalated_Games","http://dbpedia.org/property/gold",2
"http://dbpedia.org/resource/Finland_at_the_1906_Intercalated_Games","http://dbpedia.org/property/silver",1
"http://dbpedia.org/resource/Finland_at_the_1906_Intercalated_Games","http://dbpedia.org/property/games","Intercalated Olympics"
"http://dbpedia.org/resource/Finland_at_the_1906_Intercalated_Games","http://dbpedia.org/ontology/abstract","Finland competed at the 1906 Intercalated Games in Athens, Greece. Four athletes, all men, competed in eleven events in two sports."
"http://dbpedia.org/resource/Finland_at_the_1906_Intercalated_Games","http://dbpedia.org/ontology/abstract","Finnland nahm an den Olympischen Zwischenspielen 1906 in Athen, Griechenland, mit vier Sportlern teil. Dabei konnten die Athleten zwei Gold-, eine Silbermedaille und eine Bronzemedaillen gewinnen."
"http://dbpedia.org/resource/Finland_at_the_1906_Intercalated_Games","http://dbpedia.org/ontology/abstract","1906년 중간 올림픽 핀란드 선수단은 그리스 아테네에서 개최된 1906년 중간 올림픽에 참가했다. 2개 종목과 11개 세부 종목에서 4명의 선수가 참가하였다."
"http://dbpedia.org/resource/Finland_at_the_1906_Intercalated_Games","http://dbpedia.org/property/flagcaption","the Grand Duchy of Finland"
"http://dbpedia.org/resource/Finland_at_the_1906_Intercalated_Games","http://dbpedia.org/property/flagcaption","Flag of Russia, which flew over"
"http://dbpedia.org/resource/Finland_at_the_1906_Intercalated_Games","http://dbpedia.org/property/noc","FIN"
"http://dbpedia.org/resource/Finland_at_the_1906_Intercalated_Games","http://dbpedia.org/property/nocname","http://dbpedia.org/resource/Finnish_Olympic_Committee"
"http://dbpedia.org/resource/Finland_at_the_1906_Intercalated_Games","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Finland_at_the_1906_Intercalated_Games?oldid=1040233206&ns=0"
"http://dbpedia.org/resource/Finland_at_the_1906_Intercalated_Games","http://dbpedia.org/ontology/wikiPageLength",4425
"http://dbpedia.org/resource/Finland_at_the_1906_Intercalated_Games","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Finland_at_the_1906_Intercalated_Games"
