"subject","predicate","object"
"http://dbpedia.org/resource/15th_Indian_Infantry_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/15th_Indian_Infantry_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/15th_Indian_Infantry_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/15th_Indian_Infantry_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WWII-stub"
"http://dbpedia.org/resource/15th_Indian_Infantry_Brigade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:India-mil-unit-stub"
"http://dbpedia.org/resource/15th_Indian_Infantry_Brigade","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/British_Raj_Red_Ensign.svg?width=300"
"http://dbpedia.org/resource/15th_Indian_Infantry_Brigade","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Malayan_Campaign"
"http://dbpedia.org/resource/15th_Indian_Infantry_Brigade","http://dbpedia.org/property/branch",23
"http://dbpedia.org/resource/15th_Indian_Infantry_Brigade","http://dbpedia.org/property/country","British India"
"http://dbpedia.org/resource/15th_Indian_Infantry_Brigade","http://dbpedia.org/property/dates",1940
"http://dbpedia.org/resource/15th_Indian_Infantry_Brigade","http://dbpedia.org/property/size","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/15th_Indian_Infantry_Brigade","http://dbpedia.org/property/type","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/15th_Indian_Infantry_Brigade","http://dbpedia.org/property/unitName",15
"http://dbpedia.org/resource/15th_Indian_Infantry_Brigade","http://dbpedia.org/ontology/abstract","The 15th Indian Infantry Brigade was an infantry brigade formation of the Indian Army during World War II. It was formed in September 1940, at Secunderabad in India and assigned to the 9th Indian Infantry Division. Between February and March 1941, it was attached to the 10th Indian Infantry Division, before returning to the 9th in March 1941 and sailing for Malaya. Once in Malaya the brigade was assigned to the 11th Indian Infantry Division. During the Malayan Campaign after the Battle of Jitra and the Battle of Kampar it absorbed the remnants of the 6th Indian Infantry Brigade in December 1941. The brigade eventually surrendered with the rest of the III Indian Corps after the Battle of Singapore 15 February 1942."
"http://dbpedia.org/resource/15th_Indian_Infantry_Brigade","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Formation"
"http://dbpedia.org/resource/15th_Indian_Infantry_Brigade","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/15th_Indian_Infantry_Brigade?oldid=1058710604&ns=0"
"http://dbpedia.org/resource/15th_Indian_Infantry_Brigade","http://dbpedia.org/ontology/wikiPageLength",3319
"http://dbpedia.org/resource/15th_Indian_Infantry_Brigade","http://dbpedia.org/ontology/activeYearsEndYear",1940-01-01
"http://dbpedia.org/resource/15th_Indian_Infantry_Brigade","http://dbpedia.org/ontology/activeYearsStartYear",1940-01-01
"http://dbpedia.org/resource/15th_Indian_Infantry_Brigade","http://dbpedia.org/ontology/militaryUnitSize","Brigade"
"http://dbpedia.org/resource/15th_Indian_Infantry_Brigade","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Malayan_Campaign"
"http://dbpedia.org/resource/15th_Indian_Infantry_Brigade","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/British_Raj"
"http://dbpedia.org/resource/15th_Indian_Infantry_Brigade","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/15th_Indian_Infantry_Brigade","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/British_Indian_Army"
"http://dbpedia.org/resource/15th_Indian_Infantry_Brigade","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/15th_Indian_Infantry_Brigade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/15th_Indian_Infantry_Brigade"
