"subject","predicate","object"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://www.w3.org/2000/01/rdf-schema#comment","Le Don paisible (en russe : Тихий Дон, Tikhiy Don) est un film épique soviétique en trois parties réalisé par Sergueï Guerassimov, tiré du roman du même titre de Mikhaïl Cholokhov et sorti en 1958. Les deux premières parties du film sont sorties en octobre 1957 et la troisième et dernière partie en 1958. Le film remporte le Globe de cristal au Festival international du film de Karlovy Vary en 1958 et le prix du meilleur film au (en)."
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://www.w3.org/2000/01/rdf-schema#comment","Il placido Don (in russo: Тихий Дон?, traslitterato: Tichij Don) è un film del 1957 diretto da Sergej Gerasimov."
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://www.w3.org/2000/01/rdf-schema#comment","«Ти́хий Дон» (рос. «Тихий Дон») — російський радянський трисерійний кольоровий фільм-епопея у жанрі епічної драми, знятий режисером Сергієм Герасимовим за однойменним романом Михайла Шолохова на кіностудії імені Горького у 1957-1958 роках. Лідер прокату 1958 року у СРСР (1 місце, 47 млн глядачів)."
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://xmlns.com/foaf/0.1/name","And Quiet Flows the Don"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/property/name","And Quiet Flows the Don"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/QuietDon1958.jpg"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Sergei_Gerasimov"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_historical_drama_films"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1916"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_Russian-language_films"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_Russian_novels"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1920"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_films_set_on_the_Eastern_Front"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_historical_drama_films"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Russia"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_released_in_separate_parts"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_Civil_War_films"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_black-and-white_films"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_films"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crystal_Globe_winners"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gorky_Film_Studio_films"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_epic_films"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/ontology/wikiPageID",22806548
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1122185422
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Marx"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lavr_Kornilov"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novorossiysk"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Union_Film_Festival"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Army"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Cossacks"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_historical_drama_films"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria-Hungary"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Sergei_Gerasimov"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Civil_War"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transliteration"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_1916"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Revolution"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950s_Russian-language_films"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semyon_Budyonny"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorky_Film_Studio"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evacuation_of_Novorossiysk_(1920)"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_Russian_novels"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elina_Bystritskaya"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Army"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Rapoport"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_II_of_Russia"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Cavalry_Army"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuri_Levitin"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_longest_films"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Aleksandrovich_Sholokhov"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_1920"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyudmila_Khityaeva"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_films_set_on_the_Eastern_Front"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Russian_Army"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yesaul"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Gerasimov_(film_director)"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdication_of_Nicholas_II"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_historical_drama_films"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balashov_(town)"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_of_Saint_George"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Russia"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexey_Kaledin"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/And_Quiet_Flows_the_Don"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provisional_Committee_of_the_State_Duma"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Novikov"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_released_in_separate_parts"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vadim_Zakharchenko"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karlovy_Vary_International_Film_Festival"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_Civil_War_films"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Globe_(Karlovy_Vary_International_Film_Festival)"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_black-and-white_films"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igor_Dmitriev"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_films"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_weapons_in_World_War_I"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Cossacks"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crystal_Globe_winners"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuban"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniil_Ilchenko"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pyotr_Glebov"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_Revolution"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_epic_films"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Gluzsky"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opposition_to_World_War_I"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolsheviks"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zinaida_Kiriyenko"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gorky_Film_Studio_films"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=znl5HcKq5vY"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=po41SOKXnuk"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=jJ3gnBMTCzk"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cichy_Don_(film_1958)"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Pe_Donul_liniștit_(film_din_1958)"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_movie)"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_placido_Don_(film_1957)"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Stille_flyter_Don_(1958)"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тихий_Дон_(фільм,_1958)"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тихий_Дон_(фильм,_1958)"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دن_آرام_(فیلم)"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Stille_flyder_Don_(film_fra_1957)"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Tihi_Don_(film)"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qwHZ"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Le_Don_paisible_(film)"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sông_Đông_êm_đềm_(phim,_1958)"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Лăпкă_Дон_(фильм,_1958)"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q673349"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sergei_Gerasimov"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Crystal_Globe"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/QuietDon1958.jpg?width=300"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/property/caption","The poster in English"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Vladimir_Rapoport"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/property/country","Soviet Union"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Sergei_Gerasimov_(film_director)"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/property/editing","Nina Vasilyeva"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/property/id",51082
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/property/id",187550
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/property/language","Russian"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Yuri_Levitin"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/property/released",1957-10-26
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/property/released",1958-04-30
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/property/runtime","19800.0"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Pyotr_Glebov"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/property/starring","Zinaida Kiriyenko, Lyudmila Khityaeva"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Elina_Bystritskaya"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Gorky_Film_Studio"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/property/title","And Quiet Flows the Don. Part III"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/property/title","And Quiet Flows the Don. Parts I and II"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Sergei_Gerasimov_(film_director)"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Mikhail_Aleksandrovich_Sholokhov"
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/ontology/abstract","Le Don paisible (en russe : Тихий Дон, Tikhiy Don) est un film épique soviétique en trois parties réalisé par Sergueï Guerassimov, tiré du roman du même titre de Mikhaïl Cholokhov et sorti en 1958. Les deux premières parties du film sont sorties en octobre 1957 et la troisième et dernière partie en 1958. Le film remporte le Globe de cristal au Festival international du film de Karlovy Vary en 1958 et le prix du meilleur film au (en)."
"http://dbpedia.org/resource/And_Quiet_Flows_the_Don_(1958_film)","http://dbpedia.org/ontology/abstract","«Ти́хий Дон» — советский трёхсерийный драматический художественный , снятый в 1957—1958 годах режиссёром Сергеем Герасимовым по одноимённому роману Михаила Шолохова. Фильм рассказывает о судьбах людей во время Первой мировой войны (1914—1918), Октябрьской революции 1917 года и Гражданской войны в России (1917—1922), о крушении устоев и идеалов донского казачества России в начале XX века, о личной трагедии главного героя — Григория Мелехова. Премьера первых двух серий фильма состоялась 26 октября 1957 года в московском кинотеатре «Ударник»."
