"subject","predicate","object"
"http://dbpedia.org/resource/Genc_Pollo","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Genc_Pollo"
"http://dbpedia.org/resource/Genc_Pollo","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Genc_Pollo"
"http://dbpedia.org/resource/Genc_Pollo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/32bnk"
"http://dbpedia.org/resource/Genc_Pollo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Genc_Pollo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Genc_Pollo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Genc_Pollo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Genc_Pollo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Genc_Pollo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Genc_Pollo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Genc_Pollo.jpg?width=300"
"http://dbpedia.org/resource/Genc_Pollo","http://dbpedia.org/property/signature","Genc Pollo .svg"
"http://dbpedia.org/resource/Genc_Pollo","http://dbpedia.org/property/birthname","Genc Pollo"
"http://dbpedia.org/resource/Genc_Pollo","http://dbpedia.org/property/children",2
"http://dbpedia.org/resource/Genc_Pollo","http://dbpedia.org/property/imagesize",245
"http://dbpedia.org/resource/Genc_Pollo","http://dbpedia.org/property/office","http://dbpedia.org/resource/Assembly_of_the_Republic_of_Albania"
"http://dbpedia.org/resource/Genc_Pollo","http://dbpedia.org/property/office","http://dbpedia.org/resource/Minister_of_Innovation,_Technology_Innovation_and_Communication"
"http://dbpedia.org/resource/Genc_Pollo","http://dbpedia.org/property/office","http://dbpedia.org/resource/Deputy_Prime_Minister_of_Albania"
"http://dbpedia.org/resource/Genc_Pollo","http://dbpedia.org/property/party","http://dbpedia.org/resource/Democratic_Party_of_Albania"
"http://dbpedia.org/resource/Genc_Pollo","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Gazmend_Oketa"
"http://dbpedia.org/resource/Genc_Pollo","http://dbpedia.org/property/president","http://dbpedia.org/resource/Bamir_Topi"
"http://dbpedia.org/resource/Genc_Pollo","http://dbpedia.org/property/primeminister","http://dbpedia.org/resource/Sali_Berisha"
"http://dbpedia.org/resource/Genc_Pollo","http://dbpedia.org/property/residence","http://dbpedia.org/resource/Tirana"
"http://dbpedia.org/resource/Genc_Pollo","http://dbpedia.org/property/spouse","Married"
"http://dbpedia.org/resource/Genc_Pollo","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Ilir_Meta"
"http://dbpedia.org/resource/Genc_Pollo","http://dbpedia.org/property/termEnd","September 2013"
"http://dbpedia.org/resource/Genc_Pollo","http://dbpedia.org/property/termEnd",2009-09-17
"http://dbpedia.org/resource/Genc_Pollo","http://dbpedia.org/property/termEnd",2019-02-18
"http://dbpedia.org/resource/Genc_Pollo","http://dbpedia.org/property/termStart",2008-07-30
"http://dbpedia.org/resource/Genc_Pollo","http://dbpedia.org/property/termStart",1996
"http://dbpedia.org/resource/Genc_Pollo","http://dbpedia.org/property/termStart","September 2009"
"http://dbpedia.org/resource/Genc_Pollo","http://dbpedia.org/ontology/abstract","Genc Pollo (born 7 April 1963 in Tirana) is an Albanian conservative politician. An orthodox Christian and trained historian, Pollo was co-founder and first spokesman of the Albanian Democratic Party. He is a member of the Albanian Parliament since 1996 and held various minister posts since 2005."
"http://dbpedia.org/resource/Genc_Pollo","http://dbpedia.org/ontology/abstract","Генц Поло (алб. Genc Pollo; нар. 7 квітня 1963, Тирана) — албанський історик і політик."
"http://dbpedia.org/resource/Genc_Pollo","http://dbpedia.org/ontology/abstract","Генц Поло (алб. Genc Pollo; 7 апреля 1963, Тирана) — албанский историк и политик. В 1986 году он окончил исторический факультет Тиранского университета и начал работать в Академии наук Албании. В 1988 он получил стипендию от австрийского правительства, что позволило ему учиться в аспирантуре Венского университета. В 1991 он стал принимать участие в политической деятельности, был одним из основателей Демократической партии Албании и её первым пресс-секретарем. После победы ДПА на выборах 1992 года был советником по вопросам образования и иностранных дел Президента Албании Салли Бериши, он также работал в качестве вице-президента Албанской атлантической ассоциации. В 1996 году впервые получил мандат члена парламента (входил в состав парламентского Комитета по иностранным делам). С 2001 года руководит , которая в 2005 году вошла в состав правоцентристской коалиции, победившей на парламентских выборах. В новом правительстве возглавил Министерство образования и науки, проведя несколько важных реформ (введение единого государственного диплома средней школы; либерализация рынка школьных учебников; начало реформы университетов, согласно Болонского процесса. В 2008—2009 он занимал должность заместителя Премьер-министра Албании. После выборов в 2009 году стал министром инноваций, информационных и коммуникационных технологий, оставил должность в 2013. Женат, имеет двоих детей."
"http://dbpedia.org/resource/Genc_Pollo","http://dbpedia.org/ontology/abstract","Genc Stefanaq Pollo (ur. 7 kwietnia 1963 w Tiranie) – albański polityk i historyk."
"http://dbpedia.org/resource/Genc_Pollo","http://dbpedia.org/property/otherparty","http://dbpedia.org/resource/New_Democratic_Party_(Albania)"
"http://dbpedia.org/resource/Genc_Pollo","http://dbpedia.org/property/relations","Stefanaq Pollo"
"http://dbpedia.org/resource/Genc_Pollo","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Genc_Pollo","http://schema.org/sameAs","http://viaf.org/viaf/230705027"
"http://dbpedia.org/resource/Genc_Pollo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Genc_Pollo?oldid=1122540871&ns=0"
"http://dbpedia.org/resource/Genc_Pollo","http://dbpedia.org/ontology/wikiPageLength",5255
"http://dbpedia.org/resource/Genc_Pollo","http://dbpedia.org/ontology/birthName","Genc Pollo"
"http://dbpedia.org/resource/Genc_Pollo","http://dbpedia.org/ontology/signature","Genc Pollo (nënshkrim).svg"
"http://dbpedia.org/resource/Genc_Pollo","http://dbpedia.org/ontology/party","http://dbpedia.org/resource/Democratic_Party_of_Albania"
"http://dbpedia.org/resource/Genc_Pollo","http://dbpedia.org/ontology/party","http://dbpedia.org/resource/New_Democratic_Party_(Albania)"
"http://dbpedia.org/resource/Genc_Pollo","http://dbpedia.org/ontology/residence","http://dbpedia.org/resource/Tirana"
"http://dbpedia.org/resource/Genc_Pollo","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Genc_Pollo__Tenure__1"
"http://dbpedia.org/resource/Genc_Pollo","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Genc_Pollo__Tenure__2"
"http://dbpedia.org/resource/Genc_Pollo","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Genc_Pollo__Tenure__3"
"http://dbpedia.org/resource/Genc_Pollo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Genc_Pollo"
