"subject","predicate","object"
"http://dbpedia.org/resource/Portcullis","http://www.w3.org/2000/01/rdf-schema#comment","Ге́рса, також герс (від фр. herse — «борона») — у фортифікації опускні ґрати для воріт фортеці, виготовлені з масивних металевих або дерев'яних деталей, загострених внизу. Пересувається у створі воріт вгору і вниз по вертикальних пазах і підвішується на канаті. У разі нападу ворога канат можна перерубати і швидко перекрити отвір воріт. У звичайних умовах підняття й опускання герси здійснюється за допомогою коловорота (лебідки) або системи противаг. 
* Герса в замку Гарбурґ, Іннензейте 
* Герса в замку Стірлінг 
* Герса в палаці д'Аккурсіо, Болонья 
* 
* 
*"
"http://dbpedia.org/resource/Portcullis","http://www.w3.org/2000/01/rdf-schema#comment","Ett fällgaller är en port eller ett galler gjort av trä eller järn som fanns i portöppningar på många forn- och medeltida slott. Fällgallren löpte i skåror i väggarna runt porten och kunde hissas upp och ner med hjälp av motvikter och vinschar. Ofta fanns det två galler, ett i varje ända av en lång gång, så fiender kunde fångas mellan dessa och utsättas för kokande olja, pilar eller liknande från tak och väggar. Fällgallret kombinerades ofta med vanliga portar och/eller vindbryggor, bland annat därför att det ger ett dåligt skydd mot projektiler men framför allt för att det är opraktiskt att använda som port om skyddsbehovet saknas."
"http://dbpedia.org/resource/Portcullis","http://www.w3.org/2000/01/rdf-schema#comment","A portcullis (from Old French porte coleice, ""sliding gate"") is a heavy vertically-closing gate typically found in medieval fortifications, consisting of a latticed grille made of wood, metal, or a combination of the two, which slides down grooves inset within each jamb of the gateway."
"http://dbpedia.org/resource/Portcullis","http://www.w3.org/2000/01/rdf-schema#comment","Das Fallgatter (auch Fallgitter) ist Bestandteil der Torkonstruktion spätantiker und mittelalterlicher Stadtbefestigungen und Burgen. Fallgatter bestehen in der Regel aus gitterförmig zusammengefügten Holzbalken, die oft noch durch Eisenbeschläge verstärkt sind. Das Gatter wird vertikal bewegt und dabei meistens in seitlichen Mauerrinnen geführt. Mit Hilfe von Ketten und Wellen wird es aufgezogen und hinuntergelassen. Die stabile Holzkonstruktion kann sehr schnell hinuntergelassen werden und verstärkt im geschlossenen Zustand das Tor. Das Fallgatter kann auch dazu verwendet werden, um bereits in das Torhaus eingedrungene Gegner am Rückzug zu hindern."
"http://dbpedia.org/resource/Portcullis","http://www.w3.org/2000/01/rdf-schema#comment","Padací mříž je těžká brána zavíraná spouštěním, typická součást středověkého opevnění. Skládá se z mřížoví vyrobeného ze dřeva, kovu či jejich kombinace, jež je spouštěno v kolejnicích po stranách průchodu. Konce mřížoví jsou často zašpičatělé. Obvykle byl hlavní vchod vybaven hned dvěma padacími mřížemi. V případě napadení se nejdříve spustila vnitřní mříž, poté vnější, čímž mohli být útočníci lapeni mezi nimi. Pak mohli být zasypáni hořícím dřívím či rozpáleným pískem. Oproti rozšířené představě nebyl pro tyto účely obvykle používán horký olej, protože byl příliš drahý."
"http://dbpedia.org/resource/Portcullis","http://www.w3.org/2000/01/rdf-schema#comment","La herse est une grille de fermeture d'une porte, glissant dans des rainures verticales, manœuvrée au moyen d'un treuil ou d'un contrepoids. Ce dispositif était souvent utilisé au Moyen Âge à l'entrée d'un château fort. Le bas de la herse est souvent garni de pointes pour décourager quiconque de tenter de passer en dessous lors de sa descente. D'abord en bois, la grille devint métallique lorsque la technique du fer forgé fut maîtrisée."
"http://dbpedia.org/resource/Portcullis","http://www.w3.org/2000/01/rdf-schema#comment","Rastrilho, em arquitetura militar, é uma grade de ferro armada de grossas que interceptava o passo entre a ponte levadiça e a porta da fortaleza. As grades protegiam as entradas dos castelos medievais, atuando como última linha de defesa em caso de ataque. Cada grade estava montada em ranhuras verticais escavadas nas impostas da porta, nas quais deslizavam para abertura ou fecho. As grades podiam ser baixadas ou levantadas rapidamente através de correntes ou de cordas ligadas a um guincho interior, muitas vezes com o auxílio de contrapesos."
"http://dbpedia.org/resource/Portcullis","http://www.w3.org/2000/01/rdf-schema#comment","Een valhek is een hekwerk dat in de late oudheid en middeleeuwen werd gebruikt ter afsluiting van poorten van stadsmuren en kastelen. Een valhek wordt ook wel egge, reke of orgel genoemd. Een valhek bestond uit een rasterwerk van hout of ijzer. Houten valhekken waren vaak verstevigd met ijzerbeslag. Het hek werd in verticale gleuven in het poortgebouw bevestigd en kon worden neergelaten of opgehaald met behulp van kettingen of touwen, die om een windas waren bevestigd. In geval van nood kon men het zware hek eenvoudig naar beneden laten vallen, vandaar de naam valhek. Katrollen, lieren en tegengewichten zorgden ervoor dat een valhek effectief kon worden bediend door de verdedigers. Soms bevond zich het mechanisme van het valhek in een orgelhuisje, een houten of stenen aanbouwsel boven de p"
"http://dbpedia.org/resource/Portcullis","http://www.w3.org/2000/01/rdf-schema#comment","Brona – krata drewniana (zwykle okuta żelazem) lub żelazna zamykająca wejście przez bramę w murze obronnym lub zamku. Średniowiecza brona była zawieszona na łańcuchach i unoszona, a w zamkach chroniona mostem zwodzonym i stołpem. Później zastąpiono ją organami, czyli zespołem pionowych belek opuszczanych i podnoszonych oddzielnie. Kiedyś termin ten oznaczał też bramę warowną lub strzeżone przejście graniczne. Brona występuje jako samodzielna figura heraldyczna (na przykład jako godło Henryka VII oraz na herbach książąt Beaufort) lub jako część bram na herbach (zwłaszcza miast). 
* 
* 
* 
*"
"http://dbpedia.org/resource/Portcullis","http://www.w3.org/2000/01/rdf-schema#comment","Is láidir troma gur fhéidir leis ísliú anuas as eitrithe ar chuile taobh bearna gheata chun í a chur bac uirthi é geata crochta."
"http://dbpedia.org/resource/Portcullis","http://www.w3.org/2000/01/rdf-schema#comment","La herso aŭ falkrado estas krado uzanta por fermi pordon. Ĝi ŝoviĝas en vertikalaj foldoj, per vinĉo aŭ kontraŭpezo. Tiu ĉi aparato estis ofte uzita je la eniro de kastelo dum Mezepoko.La malsupro de la krado estas ofte garnita de pintoj. 
* falkrado sur , interna aspekto 
* falkrado ĉe Palazzo d'Accursio, Bologna 
* murfoldoj de falkrado"
"http://dbpedia.org/resource/Portcullis","http://www.w3.org/2000/01/rdf-schema#comment","البَابُ المُنْزَلِق أو شَعْرِيَّةُ التَحْصِين باب في الحصن من خشب أو حديد مذنب الأطراف من أسفله، ينزلق إلى أسفل في مجريين بكتفي المدخل، وذلك لتعويق العدو عند اقتحام الحصن.يحتمل أن يكون العرب قد أخذوه عن الروم ثم نقله الإفرنج بدورهم إلى بلادهم."
"http://dbpedia.org/resource/Portcullis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HM_Customs_Ensign.svg"
"http://dbpedia.org/resource/Portcullis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peterstor_3.jpg"
"http://dbpedia.org/resource/Portcullis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beaufort_Portcullis_Badge_of_the_Tudors.svg"
"http://dbpedia.org/resource/Portcullis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CagliariElephantPortcullis.jpg"
"http://dbpedia.org/resource/Portcullis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cahir_Castle_Portcullis_by_Kevin_King.jpg"
"http://dbpedia.org/resource/Portcullis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heraldic_charges"
"http://dbpedia.org/resource/Portcullis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castle_architecture"
"http://dbpedia.org/resource/Portcullis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Types_of_gates"
"http://dbpedia.org/resource/Portcullis","http://dbpedia.org/ontology/wikiPageID",183673
"http://dbpedia.org/resource/Portcullis","http://dbpedia.org/ontology/wikiPageRevisionID",1118342509
"http://dbpedia.org/resource/Portcullis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CagliariElephantPortcullis.jpg"
"http://dbpedia.org/resource/Portcullis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amberley_Castle"
"http://dbpedia.org/resource/Portcullis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cahir_Castle_Portcullis_by_Kevin_King.jpg"
"http://dbpedia.org/resource/Portcullis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portcullis_Pursuivant"
"http://dbpedia.org/resource/Portcullis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Somerset,_5th_Duke_of_Beaufort"
"http://dbpedia.org/resource/Portcullis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HM_Customs_Ensign.svg"
"http://dbpedia.org/resource/Portcullis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Richmond"
"http://dbpedia.org/resource/Portcullis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_Border_Services_Agency"
"http://dbpedia.org/resource/Portcullis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset_West"
"http://dbpedia.org/resource/Portcullis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege"
"http://dbpedia.org/resource/Portcullis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_coat_of_arms_of_the_United_Kingdom"
"http://dbpedia.org/resource/Portcullis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_residence"
"http://dbpedia.org/resource/Portcullis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower_of_London"
"http://dbpedia.org/resource/Portcullis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heraldry"
"http://dbpedia.org/resource/Portcullis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rope"
"http://dbpedia.org/resource/Portcullis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burning_of_Parliament"
"http://dbpedia.org/resource/Portcullis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hever_Castle"
"http://dbpedia.org/resource/Portcullis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder-hole"
"http://dbpedia.org/resource/Portcullis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Australia"
"http://dbpedia.org/resource/Portcullis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Tudor"
"http://dbpedia.org/resource/Portcullis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(United_Kingdom)"
"http://dbpedia.org/resource/Portcullis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Peterstor_3.jpg"
"http://dbpedia.org/resource/Portcullis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Badges_of_England"
"http://dbpedia.org/resource/Portcullis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Barry"
"http://dbpedia.org/resource/Portcullis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motif_(visual_arts)"
"http://dbpedia.org/resource/Portcullis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crest_(heraldry)"
"http://dbpedia.org/resource/Portcullis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sally_port"
"http://dbpedia.org/resource/Portcullis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heraldic_charges"
"http://dbpedia.org/resource/Portcullis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Charles_Somerset"
"http://dbpedia.org/resource/Portcullis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wood"
"http://dbpedia.org/resource/Portcullis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gate"
"http://dbpedia.org/resource/Portcullis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_VII_of_England"
"http://dbpedia.org/resource/Portcullis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archers"
"http://dbpedia.org/resource/Portcullis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_of_arms"
"http://dbpedia.org/resource/Portcullis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_VIII_of_England"
"http://dbpedia.org/resource/Portcullis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tudor_rose"
"http://dbpedia.org/resource/Portcullis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_arms_of_Canberra"
"http://dbpedia.org/resource/Portcullis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Border_Force"
"http://dbpedia.org/resource/Portcullis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monk_Bar"
"http://dbpedia.org/resource/Portcullis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Portcullis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chain"
"http://dbpedia.org/resource/Portcullis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_realm"
"http://dbpedia.org/resource/Portcullis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle"
"http://dbpedia.org/resource/Portcullis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtesy_titles_in_the_United_Kingdom"
"http://dbpedia.org/resource/Portcullis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval"
"http://dbpedia.org/resource/Portcullis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Beaufort_Portcullis_Badge_of_the_Tudors.svg"
"http://dbpedia.org/resource/Portcullis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval_fortification"
"http://dbpedia.org/resource/Portcullis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Castle_architecture"
"http://dbpedia.org/resource/Portcullis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Beaufort"
"http://dbpedia.org/resource/Portcullis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drawbridge"
"http://dbpedia.org/resource/Portcullis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcester,_South_Africa"
"http://dbpedia.org/resource/Portcullis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yett"
"http://dbpedia.org/resource/Portcullis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tendring_District_Council"
"http://dbpedia.org/resource/Portcullis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_Castle"
"http://dbpedia.org/resource/Portcullis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crossbow"
"http://dbpedia.org/resource/Portcullis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Portcullis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Threepence_(British_coin)"
"http://dbpedia.org/resource/Portcullis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaufort_West"
"http://dbpedia.org/resource/Portcullis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winch"
"http://dbpedia.org/resource/Portcullis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrowslit"
"http://dbpedia.org/resource/Portcullis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machicolation"
"http://dbpedia.org/resource/Portcullis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Beaufort"
"http://dbpedia.org/resource/Portcullis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Cape_Colony"
"http://dbpedia.org/resource/Portcullis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grille_(architecture)"
"http://dbpedia.org/resource/Portcullis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_Arms"
"http://dbpedia.org/resource/Portcullis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchester_City_Council"
"http://dbpedia.org/resource/Portcullis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoarding_(castles)"
"http://dbpedia.org/resource/Portcullis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Types_of_gates"
"http://dbpedia.org/resource/Portcullis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penny_(British_decimal_coin)"
"http://dbpedia.org/resource/Portcullis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HM_Customs_and_Excise"
"http://dbpedia.org/resource/Portcullis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portcullis_House"
"http://dbpedia.org/resource/Portcullis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_thermal_weapons"
"http://dbpedia.org/resource/Portcullis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallingford,_Oxfordshire"
"http://dbpedia.org/resource/Portcullis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palace_of_Westminster"
"http://dbpedia.org/resource/Portcullis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090828061517/http:/www.civicheraldry.co.uk/east_anglia_essex.html%23tendring%20dc"
"http://dbpedia.org/resource/Portcullis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161120205725/http:/civicheraldry.co.uk/cornwall_wessex.html%23winchester%20city"
"http://dbpedia.org/resource/Portcullis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.civicheraldry.co.uk/great_london.html%23richmond%20lb"
"http://dbpedia.org/resource/Portcullis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.civicheraldry.co.uk/thames_valley_chilterns.html%23wallingford%20tc"
"http://dbpedia.org/resource/Portcullis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Герса_(архитектура)"
"http://dbpedia.org/resource/Portcullis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rastrilho_(arquitetura)"
"http://dbpedia.org/resource/Portcullis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Герса_(архітектура)"
"http://dbpedia.org/resource/Portcullis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/落とし格子"
"http://dbpedia.org/resource/Portcullis","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ประตูชัก"
"http://dbpedia.org/resource/Portcullis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/باب_منزلق_(تحصين)"
"http://dbpedia.org/resource/Portcullis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rastrillo_(arquitectura)"
"http://dbpedia.org/resource/Portcullis","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Rastell"
"http://dbpedia.org/resource/Portcullis","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Herse_(architecture)"
"http://dbpedia.org/resource/Portcullis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2DMim"
"http://dbpedia.org/resource/Portcullis","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Herso"
"http://dbpedia.org/resource/Portcullis","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שער_מתרומם"
"http://dbpedia.org/resource/Portcullis","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Qala_qapısı"
"http://dbpedia.org/resource/Portcullis","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Hersă"
"http://dbpedia.org/resource/Portcullis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fällgaller"
"http://dbpedia.org/resource/Portcullis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brona_(budownictwo)"
"http://dbpedia.org/resource/Portcullis","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Dvižna_vrata"
"http://dbpedia.org/resource/Portcullis","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Faldgitter"
"http://dbpedia.org/resource/Portcullis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Valhek"
"http://dbpedia.org/resource/Portcullis","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Герс"
"http://dbpedia.org/resource/Portcullis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دروازه_بالارو"
"http://dbpedia.org/resource/Portcullis","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dikenli_parmaklık"
"http://dbpedia.org/resource/Portcullis","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Geata_crochta"
"http://dbpedia.org/resource/Portcullis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0192s4"
"http://dbpedia.org/resource/Portcullis","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Герса"
"http://dbpedia.org/resource/Portcullis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Padací_mříž"
"http://dbpedia.org/resource/Portcullis","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fallgitter"
"http://dbpedia.org/resource/Portcullis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saracinesca"
"http://dbpedia.org/resource/Portcullis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23391"
"http://dbpedia.org/resource/Portcullis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fallgatter"
"http://dbpedia.org/resource/Portcullis","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Rastèu_(arquitectura)"
"http://dbpedia.org/resource/Portcullis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Portcullis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Portcullis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Portcullis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fortifications"
"http://dbpedia.org/resource/Portcullis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Portcullis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
