"subject","predicate","object"
"http://dbpedia.org/resource/Stop_the_Sexualization_of_Children_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_in_American_law"
"http://dbpedia.org/resource/Stop_the_Sexualization_of_Children_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Heartbeat_Act"
"http://dbpedia.org/resource/Stop_the_Sexualization_of_Children_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reedy_Creek_Improvement_Act"
"http://dbpedia.org/resource/Stop_the_Sexualization_of_Children_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drag_queen"
"http://dbpedia.org/resource/Stop_the_Sexualization_of_Children_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Walt_Disney_Company"
"http://dbpedia.org/resource/Stop_the_Sexualization_of_Children_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Oversight_and_Reform"
"http://dbpedia.org/resource/Stop_the_Sexualization_of_Children_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/Stop_the_Sexualization_of_Children_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burlesque"
"http://dbpedia.org/resource/Stop_the_Sexualization_of_Children_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Stop_the_Sexualization_of_Children_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Proposed_legislation_of_the_117th_United_States_Congress"
"http://dbpedia.org/resource/Stop_the_Sexualization_of_Children_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney_and_Florida's_Parental_Rights_in_Education_Act"
"http://dbpedia.org/resource/Stop_the_Sexualization_of_Children_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_Rights_Campaign"
"http://dbpedia.org/resource/Stop_the_Sexualization_of_Children_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT-related_controversies_in_the_United_States"
"http://dbpedia.org/resource/Stop_the_Sexualization_of_Children_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_in_LGBT_history"
"http://dbpedia.org/resource/Stop_the_Sexualization_of_Children_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_marriage_in_the_United_States"
"http://dbpedia.org/resource/Stop_the_Sexualization_of_Children_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_rights_in_the_United_States"
"http://dbpedia.org/resource/Stop_the_Sexualization_of_Children_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Parental_Rights_in_Education_Act"
"http://dbpedia.org/resource/Stop_the_Sexualization_of_Children_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_right"
"http://dbpedia.org/resource/Stop_the_Sexualization_of_Children_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_right_of_action"
"http://dbpedia.org/resource/Stop_the_Sexualization_of_Children_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/Stop_the_Sexualization_of_Children_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Johnson_(Louisiana_politician)"
"http://dbpedia.org/resource/Stop_the_Sexualization_of_Children_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Discrimination_against_LGBT_people_in_the_United_States"
"http://dbpedia.org/resource/Stop_the_Sexualization_of_Children_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_DeSantis"
"http://dbpedia.org/resource/Stop_the_Sexualization_of_Children_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Baxley"
"http://dbpedia.org/resource/Stop_the_Sexualization_of_Children_Act","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.congress.gov/bill/117th-congress/house-bill/9197"
"http://dbpedia.org/resource/Stop_the_Sexualization_of_Children_Act","http://dbpedia.org/ontology/wikiPageExternalLink","https://mikejohnson.house.gov/uploadedfiles/johnla_083_xml.pdf"
"http://dbpedia.org/resource/Stop_the_Sexualization_of_Children_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_US_legislation"
"http://dbpedia.org/resource/Stop_the_Sexualization_of_Children_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Stop_the_Sexualization_of_Children_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Uspolabbr"
"http://dbpedia.org/resource/Stop_the_Sexualization_of_Children_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Stop_the_Sexualization_of_Children_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USBill"
"http://dbpedia.org/resource/Stop_the_Sexualization_of_Children_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Stop_the_Sexualization_of_Children_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Stop_the_Sexualization_of_Children_Act","http://dbpedia.org/property/introducedby","Mike Johnson"
"http://dbpedia.org/resource/Stop_the_Sexualization_of_Children_Act","http://dbpedia.org/property/introduceddate",2022-10-18
"http://dbpedia.org/resource/Stop_the_Sexualization_of_Children_Act","http://dbpedia.org/property/introducedin","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/Stop_the_Sexualization_of_Children_Act","http://dbpedia.org/property/shorttitle","Stop the Sexualization of Children Act"
"http://dbpedia.org/resource/Stop_the_Sexualization_of_Children_Act","http://dbpedia.org/property/nicknames","national Don't Say Gay bill"
"http://dbpedia.org/resource/Stop_the_Sexualization_of_Children_Act","http://dbpedia.org/property/committees","House Committees on Oversight and Reform, and Education and Labor"
"http://dbpedia.org/resource/Stop_the_Sexualization_of_Children_Act","http://dbpedia.org/ontology/abstract","The Stop the Sexualization of Children Act is pending United States federal legislation which would prohibit all federally-funded institutions from using such funds to instruct children on ""sexually-orientated"" materials. Considered to be a national version of the Florida Parental Rights in Education Act, likewise to the Florida legislation, it has been described as the national Don't Say Gay bill by opponents and commentators. The bill was introduced by Republican Representative Mike Johnson of Louisiana, and 32 additional Republican members of Congress have cosponsored the bill."
"http://dbpedia.org/resource/Stop_the_Sexualization_of_Children_Act","http://dbpedia.org/property/longtitle","A Bill To prohibit the use of Federal funds to develop, implement, facilitate, or fund any sexually-oriented program, event, or literature for children under the age of 10, and for other purposes."
"http://dbpedia.org/resource/Stop_the_Sexualization_of_Children_Act","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Stop_the_Sexualization_of_Children_Act?oldid=1123235609&ns=0"
"http://dbpedia.org/resource/Stop_the_Sexualization_of_Children_Act","http://dbpedia.org/ontology/wikiPageLength",8623
"http://dbpedia.org/resource/Stop_the_Sexualization_of_Children_Act","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Stop_the_Sexualization_of_Children_Act"
