"subject","predicate","object"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://www.w3.org/2000/01/rdf-schema#label","Большой сфинкс"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://www.w3.org/2000/01/rdf-schema#label","Sfinxen i Giza"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://www.w3.org/2000/01/rdf-schema#label","기자의 대스핑크스"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://www.w3.org/2000/01/rdf-schema#label","狮身人面像"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://www.w3.org/2000/01/rdf-schema#label","Great Sphinx of Giza"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://www.w3.org/2000/01/rdf-schema#label","An Sfioncs Mór"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://www.w3.org/2000/01/rdf-schema#label","Esfinx de Giza"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://www.w3.org/2000/01/rdf-schema#comment","Velká sfinga v Gíze (psáno též Sfinga) je velká socha, v podobě zvířete (anupa nebo lva) s lidskou hlavou, nacházející se na Gízské plošině v Egyptě na západním pobřeží Nilu. Jde o největší sochu vytesanou z jednoho kusu kamene, která kdy byla vytvořena. Je 73,5 m dlouhá, 19,3 m široká a 20,22 m vysoká. Podle velmi rozšířeného názoru má hlava Sfingy údajně znázorňovat právě panovníka IV. dynastie Chufua (vládl přibližně 2604/2554–2581/2531 př. n. l.), kterého takto nechal prý zpodobnit právě jeho syn, faraon Rachef. Profil hlavy"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://www.w3.org/2000/01/rdf-schema#comment","기자의 대스핑크스는 이집트 기자 지역에 있는 고대 유적이다."
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://www.w3.org/2000/01/rdf-schema#comment","ギザの大スフィンクス（Great Sphinx of Giza）は、巨大なスフィンクスの石像である。古代エジプトの古王国時代に作られ、カイロ郊外、ギザのの、三大ピラミッドのそばにある。 一般には単に「スフィンクス」と呼ばれることも多い。現代アラビア語では「أبو الهول（Abu al-Haul）」で、「畏怖の父」の意味。発音は標準アラビア語でアブ・ル・ハウル（Abul-Haul）、エジプト方言ではアブル・ホール（Abul-Hool）となる。"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://www.w3.org/2000/01/rdf-schema#comment","獅身人面像（阿拉伯语：أبو الهول‎，國際音標：[ʔabu alhoːl]，英語：Great Sphinx of Giza）或稱人面獅身像，是一座位於在卡夫拉金字塔旁的雕像，外型是一個獅子的身軀和人的頭。獅身人面像長約73.5米（241英尺），寬約19.3米（63英尺），高約20.22米（66.34英尺）。獅身人面像是現今已知最古老的紀念雕像，一般相信是在法老卡夫拉統治期內（約公元前2558年至2532年）建成。 由於獅身人面像無論是年代、外型，甚至是建造者是誰都充滿爭議，所以這些問題被世人稱作「獅身人面像之謎」，但與希臘神話中的史芬克斯之謎仍有些許不同。 狮身人面像鼻子和胡须已经脱落，有一种说法是当年拿破崙炮轰所致，但真实性有待考证。"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://www.w3.org/2000/01/rdf-schema#comment","Gizako Esfinge Handia etzanda dagoen esfinge baten kareharrizko estatua monumentala da, Nilo ibaiaren mendebaldeko ibarrean kokatua, Giza hiriaren lurretan, Kairoko erdigunetik hogei kilometro inguru hego-mendebaldera. Beharbada, IV. dinastiaren garaian zizelkatu zuten (K. a. XXVI. mendean). Tokiko jendeak Abu el-Hol (Izuaren Aita) deitzen zuen, bel-hit esaera koptoaren txartzea, bere adimen guztia begietan jartzen duenari ematen zaiona, eta hu edo ju («zaindaria») egiptoar izena itzultzen duena."
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://www.w3.org/2000/01/rdf-schema#comment","Η Μεγάλη Σφίγγα της Γκίζας (Κοπτικά: ⲫⲏⲗ ή ϩⲁⲣⲙⲁϣⲓ), συχνά αναφερόμενη απλώς ως η Σφίγγα, είναι άγαλμα, το οποίο απεικονίζει Σφίγγα (μυθολογικό πλάσμα με σώμα λιονταριού και κεφάλι ανθρώπου) σε καθήμενη στάση. Το άγαλμα αυτό βρίσκεται στο οροπέδιο της Γκίζα στην Αίγυπτο και μέσα στη διάσημη Νεκρόπολή της."
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://www.w3.org/2000/01/rdf-schema#comment","L'esfinx de Giza és una figura amb una cara de persona i cos de lleó, a poca distància de la piràmide de Khefren a Giza. És coneguda com la gran esfinx i és el primer exemple d'estàtua monumental a Egipte. El nom li fou donat pels grecs. Hi ha moltes esfinx a Egipte però la de Giza és l'esfinx per antonomàsia. És un dels monuments més prestigiosos del món junt amb les piràmides."
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://www.w3.org/2000/01/rdf-schema#comment","Сфінкс або Великий Сфінкс у Гізі (араб. أبو الهول‎‎ — Abū al-Haul, у перекладі українською — Батько Жаху) — найдавніша монументальна скульптура на Землі, що збереглася до нашого часу, розташована на західному березі річки Ніл у Гізі поблизу сучасного Каїра. Це висічена з монолітної вапнякової скелі скульптура, що зображає сфінкса, котрий має тіло лева з головою людини. Вважається, що його обличчя та атрибути царської влади відповідають фараону IV династії Стародавнього Царства (бл. 2558—2532 рр до н. е.) — Хафрі, піраміда якого розташована позаду."
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://www.w3.org/2000/01/rdf-schema#comment","The Great Sphinx of Giza is a limestone statue of a reclining sphinx, a mythical creature with the head of a human, and the body of a lion. Facing directly from west to east, it stands on the Giza Plateau on the west bank of the Nile in Giza, Egypt. The face of the Sphinx appears to represent the pharaoh Khafre. The Sphinx is the oldest known monumental sculpture in Egypt and one of the most recognisable statues in the world. The archaeological evidence suggests that it was created by ancient Egyptians of the Old Kingdom during the reign of Khafre (c. 2558–2532 BC)."
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://www.w3.org/2000/01/rdf-schema#comment","De Sfinx van Gizeh is het grootste en bekendste beeld van een sfinx ter wereld. Het staat bij de drie grote piramiden in Gizeh met de rug naar de Piramide van Chefren. Er bestaan nog veel onduidelijkheden over de sfinx, er zijn dan ook tal van theorieën over het ontstaan en de vorm. Ook zouden er nog ruimten onder de sfinx zijn, die nog niet zijn verkend."
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://www.w3.org/2000/01/rdf-schema#comment","أبو الهول هو تمثال لمخلوق أسطوري بجسم أسد ورأس إنسان وقد نحت من الحجر الكلسيّ، ومن المرجح أنه كان في الأصل مغطى بطبقة من الجص وملون، ولا زالت آثار الألوان الأصلية ظاهرة بجانب إحدى أذنيه. يقع على هضبة الجيزة على الضفة الغربية من النيل في الجيزة، مصر، ويعد أبو الهول أيضاً حارساً للهضبة. وهو أقدم المنحوتات الضخمة المعروفة، يبلغ طوله نحو 73.5 متر، من ضمنها 15 متر طول قدميه الأماميتين، وعرضه 19.3 م، وأعلى ارتفاع له عن سطح الأرض حوالي 20 متراً إلى قمة الرأس. يعتقد أن قدماء المصريين بنوه في عهد الملك خفرع (2558 ق.م -2532 ق.م)، باني الهرم الأوسط في الجيزة."
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://www.w3.org/2000/01/rdf-schema#comment","Wielki Sfinks – monolityczny posąg mitycznego stworzenia (sfinksa), znajdujący się na terenie kompleksu piramid w Gizie pod Kairem. Zwrócona frontem na wschód, w kierunku Nilu, rzeźba przedstawiająca prawdopodobnie wizerunek faraona Chefrena, ma 72,85 m (początkowo 73,5 m) długości i 20 m wysokości. Od 1979 roku figuruje na liście światowego dziedzictwa UNESCO."
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://www.w3.org/2000/01/rdf-schema#comment","La granda sfinkso en Gizo estas granda duone homa, duone besta statuo, troviĝanta en ebenaĵo de Gizo en Egiptio en okcidenta riverbordo de Nilo. Tio estas la plej granda statuo hakita el unu peco de ŝtono, kiu kiam estis kreita kaj ĝenerale oni kredas, ke ĝi estis kreita fare de antikvaj egiptoj en la 3-a jarmilo antaŭ nia erao."
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://www.w3.org/2000/01/rdf-schema#comment","La Gran Esfinge de Guiza​​ es una monumental escultura que se encuentra en la ribera occidental del río Nilo, en la ciudad de Guiza, unos veinte kilómetros al suroeste del centro de El Cairo, en Egipto. Los egiptólogos estiman que fue esculpida c. s. XXVI a. C., formando parte del complejo funerario del rey, durante la dinastía IV de Egipto. Los lugareños la llamaban Abu el-Hol, «Padre del Terror», corrupción de la expresión copta bel-hit, que se aplica a quien manifiesta su inteligencia en los ojos y que traduce la denominación egipcia hu o ju, que significa «el guardián» o «vigilante».​"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://www.w3.org/2000/01/rdf-schema#comment","Sfinxen är en skulptur i kolossalformat, som föreställer en farao med lejonkropp i Giza, sydväst om Kairo i Egypten."
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://www.w3.org/2000/01/rdf-schema#comment","La Grande Sfinge di Giza è una scultura di pietra calcarea situata nella Necropoli di Giza, raffigurante una sfinge sdraiata, ovvero una figura mitologica con la testa di un uomo e il corpo di un leone (nello specifico è detta anche androsfinge o sfinge andricefala). Da un punto di vista geografico, il monumento si colloca all'interno dell'altopiano di Giza (comprensiva dell'omonima Necropoli), sulla riva occidentale del fiume Nilo, che separa Giza dalla capitale d'Egitto, Il Cairo."
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://www.w3.org/2000/01/rdf-schema#comment","Le Sphinx de Gizeh est la statue thérianthrope qui se dresse devant les grandes pyramides du plateau de Gizeh, en Basse-Égypte. Sculpture monumentale monolithique la plus grande du monde avec 73,5 mètres de longueur, 14 mètres de largeur et 20,22 mètres de hauteur, elle représente un sphinx couchant. Réalisée vers 2500 av. J.-C., elle est attribuée à Khéphren, l'un des pharaons de la IVe dynastie de l'Ancien Empire, ou à son père, Khéops."
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://www.w3.org/2000/01/rdf-schema#comment","Is aithnidiúil san Éigipt é an Sfioncs Mór."
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://www.w3.org/2000/01/rdf-schema#comment","Sfinks Agung Giza adalah sebuah patung batu kapur berbentuk sfinks yang berbaring. Sfinks sendiri adalah makhluk mitologis berkepala manusia, dan bertubuh singa. Patung ini menghadap lurus dari barat ke timur, dan terletak di Dataran Tinggi Giza di tepi barat Sungai Nil di Giza, Mesir. Wajah Sfinks ini dinggap mewakili firaun Khafre. Sphinx adalah patung monumental tertua yang diketahui di Mesir dan salah satu patung yang paling terkenal di dunia. Bukti arkeologi menunjukkan bahwa patung ini dibuat oleh orang Mesir kuno dari Kerajaan Lama selama masa pemerintahan Khafre (sekitar 2558-2532 SM)."
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://www.w3.org/2000/01/rdf-schema#comment","Большой сфинкс на западном берегу Нила в Гизе — древнейшая сохранившаяся на Земле монументальная скульптура. Высечена из монолитной известковой скалы в форме колоссального сфинкса — лежащего на песке льва, лицу которого, как издавна принято считать, придано портретное сходство с фараоном Хефреном (ок. 2575—2465 гг. до н. э.), погребальная пирамида которого находится поблизости. Длина статуи — 73 метра, высота — 20 метров; между передними лапами располагалось небольшое святилище. Предположительная дата постройки — 2559 год до н. э."
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://www.w3.org/2000/01/rdf-schema#comment","Grande Esfinge de Gizé (em árabe: أبو الهول; Abu al-Haul), comumente referida apenas como Esfinge, é uma estátua de pedra calcária que representa uma esfinge (uma criatura mítica com corpo de leão e cabeça humana) localizada no planalto de Gizé, na margem oeste do rio Nilo, em Gizé, Egito. O rosto do monumento é geralmente considerado como uma representação do rosto do faraó Quéfren."
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://www.w3.org/2000/01/rdf-schema#comment","Die (auch der) Große Sphinx von Gizeh in Ägypten (arabisch أبو الهول, DMG Abū l-Haul) ist die mit Abstand berühmteste und größte Sphinx. Sie stellt einen liegenden Löwen mit einem Menschenkopf dar und wurde vermutlich in der 4. Dynastie während der Herrschaft von Chephren (um 2520 bis 2494 v. Chr., nach anderen Angaben 2570 bis 2530 v. Chr.) errichtet."
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://dbpedia.org/property/name","Great Sphinx of Giza"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.97527694702148
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://www.w3.org/2003/01/geo/wgs84_pos#long",31.13777732849121
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beard_of_the_sphinx.jpg"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Norden,_1755_(2).png"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Norden,_1755_(1).png"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bonaparte_ante_la_Esfinge,_por_Jean-Léon_Gérôme.jpg"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Weisse_Wüste.jpg"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jan_Sommer,_1591.png"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese-Mission-Samurai-Sphinx-Egypt-1864.png"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Great_Sphinx_of_Giza_May_2015.jpg"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Sandys,_1615.png"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sphinx_of_Giza_9059.jpg"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cornelis_de_Bruijn,_1698.png"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sphinx_partially_excavated2.jpg"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sphinx-and-the-Pyramids-of-Ghiza-by-Facchinelli,-BNF-Gallica.png"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sphinx_and_the_Great_Pyramid_of_Giza_panorama.jpg"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pedro_II_of_Brazil_in_Egypt_1871.jpg"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johanne_Baptista_Homann,_1724.png"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olfert_Dapper,_1665.png"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/'Le_Sphinx_Armachis,_Caire'_(The_Sphinx_Armachis,_Cairo).jpg"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Description_de_l'Egypte,_1823(1).png"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Description_de_l'Egypte,_1823(2).png"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hogenberg_&_Braun,_1572.png"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pyramids5.jpg"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/François_de_La_Boullaye-Le_Gouz,_1653.png"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nazlet_El-Semman,_Al_Haram,_Giza_Governorate,_Egypt_-_panoramio_(27).jpg"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Balthasar_de_Monconys,_1665.png"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Great_Sphinx_with_Stelae.jpg"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sculptures_of_lions"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:3rd-millennium_BC_establishments_in_Egypt"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Khafre"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Egypt"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monoliths"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colossal_statues_in_Egypt"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_of_ancient_Egypt"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Giza_Plateau"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Limestone_statues"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sculptures_of_ancient_Egypt"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sphinxes"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_the_27th_century_BC"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://dbpedia.org/ontology/wikiPageID",245173
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://dbpedia.org/ontology/wikiPageRevisionID",1124702473
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ra"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabians"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Weisse_Wüste.jpg"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Pyramids_of_Giza"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sculptures_of_lions"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_K._G._Temple"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_al-Idrisi"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanization_of_Greek"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anubis"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frans_Hogenberg"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amenemhet_II"
"http://dbpedia.org/resource/Great_Sphinx_of_Giza","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sphinx_of_Memphis"
