"subject","predicate","object"
"http://dbpedia.org/resource/Digital_phobic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everyday_life"
"http://dbpedia.org/resource/Digital_phobic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_to_be_forgotten"
"http://dbpedia.org/resource/Digital_phobic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Online_shopping"
"http://dbpedia.org/resource/Digital_phobic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_abuse"
"http://dbpedia.org/resource/Digital_phobic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_age"
"http://dbpedia.org/resource/Digital_phobic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_networking_site"
"http://dbpedia.org/resource/Digital_phobic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Job_application"
"http://dbpedia.org/resource/Digital_phobic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Future_Shock"
"http://dbpedia.org/resource/Digital_phobic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_world"
"http://dbpedia.org/resource/Digital_phobic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_population"
"http://dbpedia.org/resource/Digital_phobic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technological_evolution"
"http://dbpedia.org/resource/Digital_phobic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_culture"
"http://dbpedia.org/resource/Digital_phobic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technophobia"
"http://dbpedia.org/resource/Digital_phobic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Price_Waterhouse_Coopers"
"http://dbpedia.org/resource/Digital_phobic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_native"
"http://dbpedia.org/resource/Digital_phobic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Internet_terminology"
"http://dbpedia.org/resource/Digital_phobic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_user"
"http://dbpedia.org/resource/Digital_phobic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loss_of_tradition"
"http://dbpedia.org/resource/Digital_phobic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_influence"
"http://dbpedia.org/resource/Digital_phobic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_Age"
"http://dbpedia.org/resource/Digital_phobic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_security"
"http://dbpedia.org/resource/Digital_phobic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_Magazine"
"http://dbpedia.org/resource/Digital_phobic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_omnivore"
"http://dbpedia.org/resource/Digital_phobic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_detox"
"http://dbpedia.org/resource/Digital_phobic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_data"
"http://dbpedia.org/resource/Digital_phobic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avira"
"http://dbpedia.org/resource/Digital_phobic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_device"
"http://dbpedia.org/resource/Digital_phobic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_divide"
"http://dbpedia.org/resource/Digital_phobic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modernity"
"http://dbpedia.org/resource/Digital_phobic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pew_Research_Center"
"http://dbpedia.org/resource/Digital_phobic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Technological_change"
"http://dbpedia.org/resource/Digital_phobic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_footprint"
"http://dbpedia.org/resource/Digital_phobic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Internet_culture"
"http://dbpedia.org/resource/Digital_phobic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_addiction_disorder"
"http://dbpedia.org/resource/Digital_phobic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_service"
"http://dbpedia.org/resource/Digital_phobic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technological_change"
"http://dbpedia.org/resource/Digital_phobic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_protection"
"http://dbpedia.org/resource/Digital_phobic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion_of_privacy"
"http://dbpedia.org/resource/Digital_phobic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Online_newspaper"
"http://dbpedia.org/resource/Digital_phobic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exponential_growth"
"http://dbpedia.org/resource/Digital_phobic","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/education/2005/sep/13/schools.news1"
"http://dbpedia.org/resource/Digital_phobic","http://dbpedia.org/ontology/wikiPageExternalLink","https://ww2.kqed.org/mindshift/2012/07/17/does-our-current-education-system-support-innovation/"
"http://dbpedia.org/resource/Digital_phobic","http://dbpedia.org/ontology/wikiPageExternalLink","http://plpnetwork.com/2013/03/27/hesitant-teachers-technology/"
"http://dbpedia.org/resource/Digital_phobic","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mirror.co.uk/money/you-tech-savvy-fear-technology-affects-2042470"
"http://dbpedia.org/resource/Digital_phobic","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/social-care-network/2013/apr/22/helping-older-people-carers-online"
"http://dbpedia.org/resource/Digital_phobic","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.edweek.org/ew/articles/2015/06/11/why-ed-tech-is-not-transforming-how.html"
"http://dbpedia.org/resource/Digital_phobic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pewglobal.org/2006/02/21/truly-a-world-wide-web/"
"http://dbpedia.org/resource/Digital_phobic","http://dbpedia.org/ontology/wikiPageExternalLink","http://oxis.oii.ox.ac.uk/blog/internet-users-are-very-positive-about-technology-non-users-are-generally-doubtful-and-fearful"
"http://dbpedia.org/resource/Digital_phobic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ageuk.org.uk/Documents/EN-GB/For-professionals/Research/Age%20UK%20Digital%20Inclusion%20Evidence%20Review%202013.pdf%3Fdtrk=true."
"http://dbpedia.org/resource/Digital_phobic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nbcnews.com/id/3078835/t/online-privacy-fears-are-real/%23.U6w3LixOXL8"
"http://dbpedia.org/resource/Digital_phobic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valuewalk.com/2014/04/americans-both-fear-and-embrace-technology/"
"http://dbpedia.org/resource/Digital_phobic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.techradar.com/news/internet/the-internet-of-things-is-nothing-to-fear-1221695"
"http://dbpedia.org/resource/Digital_phobic","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.telegraph.co.uk/education/educationnews/10570684/Digitally-inclusive-campaign-launches-today.html"
"http://dbpedia.org/resource/Digital_phobic","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.telegraph.co.uk/education/educationnews/10617593/Fear-of-technology-may-hold-back-change-in-education-says-Lord-Puttnam.html"
"http://dbpedia.org/resource/Digital_phobic","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.co.uk/news/technology-11501622"
"http://dbpedia.org/resource/Digital_phobic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huffingtonpost.com/2012/03/01/internet-access-digital-age_n_1285423.html"
"http://dbpedia.org/resource/Digital_phobic","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/3644907/The_Digital_Divide._The_Internet_and_Social_Inequality_in_International_Perspective_Routledge_2013"
"http://dbpedia.org/resource/Digital_phobic","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/kuqL"
"http://dbpedia.org/resource/Digital_phobic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18206542"
"http://dbpedia.org/resource/Digital_phobic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011px9lg"
"http://dbpedia.org/resource/Digital_phobic","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Digital_phobic"
"http://dbpedia.org/resource/Digital_phobic","http://dbpedia.org/ontology/abstract","Digital phobic is an informal phrase used to describe a reluctance to become fully immersed in the digital age for being fearful of how it might negatively change or alter everyday life. The fast-paced development of the digital world in the twenty-first century has contributed to the digital divide becoming a very real problem for a segment of the population for whom a lack of education of, interest in, or access to digital devices has left them excluded from the technological world and fearful of its growing omnipresence. Digital phobic is part of a growing dictionary of digital vocabulary exploring the social impact of the technological age. The phrase considers the fears associated with technological evolution and change, and acknowledges the possibility of exclusion as a result of a rising reliance on technology in day-to-day life."
"http://dbpedia.org/resource/Digital_phobic","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Phrase"
"http://dbpedia.org/resource/Digital_phobic","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Digital_phobic?oldid=1088395015&ns=0"
"http://dbpedia.org/resource/Digital_phobic","http://dbpedia.org/ontology/wikiPageLength",21706
"http://dbpedia.org/resource/Digital_phobic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Digital_phobic"
