"subject","predicate","object"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Riccarton_Park"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Christchurch"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horse_races_in_New_Zealand"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flat_horse_races_for_three-year-olds"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://dbpedia.org/ontology/wikiPageID",14173210
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://dbpedia.org/ontology/wikiPageRevisionID",1123012310
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riccarton_Park"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Du_Plessis"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_O'Sullivan_(horseman)"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flat_horse_races_for_three-year-olds"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoroughbred_racing_in_New_Zealand"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawke's_Bay_Guineas"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noel_Harris"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seachange_(horse)"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Richards_(horse_trainer)"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Oaks"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Trotting_Cup"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levin_Classic"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury_A&P_Show"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Jillings"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_2000_Guineas"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graeme_Rogerson"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Coup"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Cassidy_(jockey)"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Derby"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Walker_(jockey)"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tidal_Light"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominion_Handicap"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desert_Gold_Stakes"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lance_O'Sullivan"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flat_racing"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Walsh_(jockey)"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Moroney_(horseman)"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Vela"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Horse_races_in_New_Zealand"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opie_Bosson"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoroughbred"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_O'Sullivan_(horse_trainer)"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Flight_(horse)"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoroughbred_horse_race"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karaka_Million"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Hogan_(horseracing)"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Free_For_All"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_dollar"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Johnson_(jockey)"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christchurch"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katie_Lee_(horse)"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Cup"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.riccartonpark.co.nz"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/New_Zealand_1000_Guineas"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cwtpw"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17054917"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fa9g"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_horseraces"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/ニュージーランドダービー"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://dbpedia.org/property/class","Group I"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://dbpedia.org/property/distance","1600.0"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://dbpedia.org/property/horseRace","New Zealand 1000 Guineas"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://dbpedia.org/property/inaugurated",1973
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://dbpedia.org/property/location","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://dbpedia.org/property/location","http://dbpedia.org/resource/Christchurch"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://dbpedia.org/property/location","http://dbpedia.org/resource/Riccarton_Park"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://dbpedia.org/property/purse","NZ$400,000"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://dbpedia.org/property/qualification","Three-year-old fillies"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://dbpedia.org/property/raceType","http://dbpedia.org/resource/Thoroughbred"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://dbpedia.org/property/raceType","http://dbpedia.org/resource/Flat_racing"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://dbpedia.org/property/surface","Turf"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://dbpedia.org/property/track","Left-handed"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://dbpedia.org/property/website","http://www.riccartonpark.co.nz"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://dbpedia.org/property/weight","Set-Weights"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://dbpedia.org/ontology/abstract","The 1000 Guineas is a Group One set-weights Thoroughbred horse race for three-year-old fillies run over a distance of 1600 metres (1 mile) at Riccarton Park in Christchurch, New Zealand."
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Race"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/New_Zealand_1000_Guineas?oldid=1123012310&ns=0"
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://dbpedia.org/ontology/wikiPageLength",12026
"http://dbpedia.org/resource/New_Zealand_1000_Guineas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/New_Zealand_1000_Guineas"
