"subject","predicate","object"
"http://dbpedia.org/resource/1920_Washington_Sun_Dodgers_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1118827017
"http://dbpedia.org/resource/1920_Washington_Sun_Dodgers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1919_Washington_football_team"
"http://dbpedia.org/resource/1920_Washington_Sun_Dodgers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/1920_Washington_Sun_Dodgers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920_Dartmouth_Indians_football_team"
"http://dbpedia.org/resource/1920_Washington_Sun_Dodgers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Husky_Stadium"
"http://dbpedia.org/resource/1920_Washington_Sun_Dodgers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon–Washington_football_rivalry"
"http://dbpedia.org/resource/1920_Washington_Sun_Dodgers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene,_Oregon"
"http://dbpedia.org/resource/1920_Washington_Sun_Dodgers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Coast_Conference"
"http://dbpedia.org/resource/1920_Washington_Sun_Dodgers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stub_Allison"
"http://dbpedia.org/resource/1920_Washington_Sun_Dodgers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920_Oregon_Agricultural_Aggies_football_team"
"http://dbpedia.org/resource/1920_Washington_Sun_Dodgers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denny_Field_(Washington)"
"http://dbpedia.org/resource/1920_Washington_Sun_Dodgers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920_college_football_season"
"http://dbpedia.org/resource/1920_Washington_Sun_Dodgers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920_Montana_Grizzlies_football_team"
"http://dbpedia.org/resource/1920_Washington_Sun_Dodgers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920_Pacific_Coast_Conference_football_season"
"http://dbpedia.org/resource/1920_Washington_Sun_Dodgers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920_Stanford_football_team"
"http://dbpedia.org/resource/1920_Washington_Sun_Dodgers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayward_Field"
"http://dbpedia.org/resource/1920_Washington_Sun_Dodgers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Washington_Huskies_football_seasons"
"http://dbpedia.org/resource/1920_Washington_Sun_Dodgers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920_Oregon_Webfoots_football_team"
"http://dbpedia.org/resource/1920_Washington_Sun_Dodgers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920_in_sports_in_Washington_(state)"
"http://dbpedia.org/resource/1920_Washington_Sun_Dodgers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Washington"
"http://dbpedia.org/resource/1920_Washington_Sun_Dodgers_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1920_Washington_Sun_Dodgers_football_team"
"http://dbpedia.org/resource/1920_Washington_Sun_Dodgers_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22026128"
"http://dbpedia.org/resource/1920_Washington_Sun_Dodgers_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/25m6q"
"http://dbpedia.org/resource/1920_Washington_Sun_Dodgers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Washington_Huskies_football_navbox"
"http://dbpedia.org/resource/1920_Washington_Sun_Dodgers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1920_Washington_Sun_Dodgers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1920_Washington_Sun_Dodgers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/1920_Washington_Sun_Dodgers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfb_link"
"http://dbpedia.org/resource/1920_Washington_Sun_Dodgers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1920_Washington_Sun_Dodgers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/1920_Washington_Sun_Dodgers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1920_Pacific_Coast_Conference_football_standings"
"http://dbpedia.org/resource/1920_Washington_Sun_Dodgers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collegefootball-1920-season-stub"
"http://dbpedia.org/resource/1920_Washington_Sun_Dodgers_football_team","http://dbpedia.org/property/captain","Ted Faulk"
"http://dbpedia.org/resource/1920_Washington_Sun_Dodgers_football_team","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Pacific_Coast_Conference"
"http://dbpedia.org/resource/1920_Washington_Sun_Dodgers_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Stub_Allison"
"http://dbpedia.org/resource/1920_Washington_Sun_Dodgers_football_team","http://dbpedia.org/property/prev",1919
"http://dbpedia.org/resource/1920_Washington_Sun_Dodgers_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/1920_Washington_Sun_Dodgers_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Husky_Stadium"
"http://dbpedia.org/resource/1920_Washington_Sun_Dodgers_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Denny_Field_(Washington)"
"http://dbpedia.org/resource/1920_Washington_Sun_Dodgers_football_team","http://dbpedia.org/property/team","Washington Sun Dodgers"
"http://dbpedia.org/resource/1920_Washington_Sun_Dodgers_football_team","http://dbpedia.org/property/year",1920
"http://dbpedia.org/resource/1920_Washington_Sun_Dodgers_football_team","http://dbpedia.org/property/confRecord",0
"http://dbpedia.org/resource/1920_Washington_Sun_Dodgers_football_team","http://dbpedia.org/property/hcYear","1.0"
"http://dbpedia.org/resource/1920_Washington_Sun_Dodgers_football_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/1920_Washington_Sun_Dodgers_football_team","http://dbpedia.org/property/shortConf","PCC"
"http://dbpedia.org/resource/1920_Washington_Sun_Dodgers_football_team","http://dbpedia.org/property/teamLink","Washington Huskies"
"http://dbpedia.org/resource/1920_Washington_Sun_Dodgers_football_team","http://dbpedia.org/ontology/abstract","The 1920 Washington Sun Dodgers football team represented the University of Washington during the 1920 college football season. Home games were played on campus in Seattle at Denny Field and the new Husky Stadium. In its first season under coach Stub Allison, the team compiled a 1–5 record, finished in last place in the Pacific Coast Conference, and was outscored by its opponents by a combined total of 83 to 54. Ted Faulk was the team captain. The final game at Denny Field was a 3–0 loss to Stanford on Saturday, November 6. The venue later known as Husky Stadium was opened for the season's concluding game, a 28–7 homecoming loss to Dartmouth on November 27."
"http://dbpedia.org/resource/1920_Washington_Sun_Dodgers_football_team","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Team"
"http://dbpedia.org/resource/1920_Washington_Sun_Dodgers_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1920_Washington_Sun_Dodgers_football_team?oldid=1118827017&ns=0"
"http://dbpedia.org/resource/1920_Washington_Sun_Dodgers_football_team","http://dbpedia.org/ontology/wikiPageLength",5661
"http://dbpedia.org/resource/1920_Washington_Sun_Dodgers_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1920_Washington_Sun_Dodgers_football_team"
