"subject","predicate","object"
"http://dbpedia.org/resource/Bay_window","http://www.w3.org/2000/01/rdf-schema#comment","凸窗又稱飄窗，是一種窗户空间，它從建築物主牆向外凸出，房間內因此會形成一个窗台。凸窗是維多利亞時代建築的代表，於1870年代開始流行。美國的凸窗文化主要是源自歐洲的城市花園文化。"
"http://dbpedia.org/resource/Bay_window","http://www.w3.org/2000/01/rdf-schema#comment","Arkýřové okno je okenní prostor vyčnívající ven z hlavní stěny budovy do prostoru. V interiéru tvoří záliv, který rozšiřuje prostor interiéru a přináší lepší výhled do okolí. Více spojených arkýřových oken nad sebou se nazývají arkýř."
"http://dbpedia.org/resource/Bay_window","http://www.w3.org/2000/01/rdf-schema#comment","Die Auslucht (niederdeutsch Utlucht) ist ein befensterter Vorsprung aus der Gebäudefront als Teil des Innenraumes. Als Sonderform des Erkers beginnt sie nicht auskragend, sondern ebenerdig. Daher spricht man auch von einem Standerker. Allseits mit großen Fenstern ausgestattet, ermöglicht die Auslucht einen Einblick in die Straße. Ausluchten konnten ein-, zwei- oder dreigeschossig sein oder viergeschossig (Fürstliches Residenzschloss Detmold). Ist jedoch der vorspringende Gebäudeteil genauso hoch wie der gesamte Baukörper, spricht man stattdessen von einem Risalit."
"http://dbpedia.org/resource/Bay_window","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/585_and_587_Broadway,_Chadderton_-_geograph.org.uk_-_1083455.jpg"
"http://dbpedia.org/resource/Bay_window","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naseef_House_1.jpg"
"http://dbpedia.org/resource/Bay_window","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bay_Window_(PSF).jpg"
"http://dbpedia.org/resource/Bay_window","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bay_window_(PSF).png"
"http://dbpedia.org/resource/Bay_window","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Box_window_section_drawing.jpg"
"http://dbpedia.org/resource/Bay_window","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GD-EG-Caire-Suhaymi044.jpg"
"http://dbpedia.org/resource/Bay_window","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bruges_-_Bay_window.jpg"
"http://dbpedia.org/resource/Bay_window","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nürnberg_Sebalder_Pfarrhof_Sebalder_Chörlein.jpg"
"http://dbpedia.org/resource/Bay_window","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Exeter_College_Bay_Window_in_Turl_Street.jpg"
"http://dbpedia.org/resource/Bay_window","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20110805Hellwigstr7-13_Saarbruecken5.jpg"
"http://dbpedia.org/resource/Bay_window","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FR_Colmar_20080828_026.jpg"
"http://dbpedia.org/resource/Bay_window","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MultiStoryBayWindow.jpg"
"http://dbpedia.org/resource/Bay_window","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oriel_chambers.jpg"
"http://dbpedia.org/resource/Bay_window","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2014_Kłodzko,_pl._Chrobrego_13_03.jpg"
"http://dbpedia.org/resource/Bay_window","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kairo_Gayer_Anderson_Museum_BW_9.jpg"
"http://dbpedia.org/resource/Bay_window","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lengerich_Bahnhofstrasse_18_Haus_Jasper_02.jpg"
"http://dbpedia.org/resource/Bay_window","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erker_und_Fassadenmalereien_in_Stein_am_Rhein.jpg"
"http://dbpedia.org/resource/Bay_window","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Back_is_best_-_geograph.org.uk_-_1225942.jpg"
"http://dbpedia.org/resource/Bay_window","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dudley_Drive_-_geograph.org.uk_-_580164.jpg"
"http://dbpedia.org/resource/Bay_window","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carved_balcony,_Mehrangarh_Fort.jpg"
"http://dbpedia.org/resource/Bay_window","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows"
"http://dbpedia.org/resource/Bay_window","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architecture_in_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Bay_window","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architectural_elements"
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/ontology/wikiPageID",1484885
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/ontology/wikiPageRevisionID",1121437740
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ornament_(art)"
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Arabia"
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruges"
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polygonal"
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leamington_Spa"
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-family_detached_home"
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isosceles_trapezoid"
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regency_architecture"
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bow_window"
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terraced_house"
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayt_Al-Suhaymi"
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_learning"
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lengerich_Bahnhofstrasse_18_Haus_Jasper_02.jpg"
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choir_(architecture)"
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apse"
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google_Street_View"
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storey"
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corbel"
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasseef_House"
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Ellis_(architect)"
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyndland"
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gayer-Anderson_Museum"
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saarbrücken"
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rectangle"
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairo"
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kłodzko"
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Window"
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehrangarh_Fort"
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Sebaldus_Church"
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canted_(architecture)"
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windows"
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_school_(architecture)"
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_architecture"
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapel"
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mashrabiya"
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bracket_(architecture)"
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turl_Street,_Oxford"
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeddah"
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi-detached"
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apartment"
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oriel_Chambers"
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caboose"
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wall"
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architecture_in_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chadderton"
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oriel_window"
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bretèche"
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval_architecture"
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay-and-gable"
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuremberg"
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Chronicle"
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colmar"
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Manchester"
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balcony"
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triangular"
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architectural_elements"
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_architecture"
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_(architecture)"
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroque_architecture"
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altar"
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exeter_College,_Oxford"
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parsonage"
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_II*_listed"
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sfgate.com/cgi-bin/article.cgi%3Ff=/c/a/2004/11/24/HOG6U9V2641.DTL"
"http://dbpedia.org/resource/Bay_window","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Karnap"
"http://dbpedia.org/resource/Bay_window","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Auslucht"
"http://dbpedia.org/resource/Bay_window","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/凸窗"
"http://dbpedia.org/resource/Bay_window","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/มุขหน้าต่าง"
"http://dbpedia.org/resource/Bay_window","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Karnapp"
"http://dbpedia.org/resource/Bay_window","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055458"
"http://dbpedia.org/resource/Bay_window","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ventana_mirador"
"http://dbpedia.org/resource/Bay_window","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/53oXb"
"http://dbpedia.org/resource/Bay_window","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bovindou"
"http://dbpedia.org/resource/Bay_window","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4152784-7"
"http://dbpedia.org/resource/Bay_window","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wykusz"
"http://dbpedia.org/resource/Bay_window","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Burspråk"
"http://dbpedia.org/resource/Bay_window","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Еркер"
"http://dbpedia.org/resource/Bay_window","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fenêtre_en_baie"
"http://dbpedia.org/resource/Bay_window","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Arkýřové_okno"
"http://dbpedia.org/resource/Bay_window","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Karnapp"
"http://dbpedia.org/resource/Bay_window","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bay_window"
"http://dbpedia.org/resource/Bay_window","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q91416"
"http://dbpedia.org/resource/Bay_window","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bay_window"
"http://dbpedia.org/resource/Bay_window","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پنجره_شاه‌نشین"
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Literally"
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lengerich_Bahnhofstrasse_18_Haus_Jasper_02.jpg?width=300"
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/ontology/abstract","Wykusz – forma architektoniczna wzorowana na budownictwie Bliskiego Wschodu (architektura islamu), stanowiąca wystający z lica elewacji fragment budynku poszerzający przylegające wnętrze, nadwieszony powyżej parteru o wysokości jednej lub kilku kondygnacji. Wykusz zazwyczaj wsparty jest na wspornikach, o szerokości jednej osi, z oknami, nakryty osobnym daszkiem. W gotyku pełnił funkcję toalety, z czasem (od XVI wieku) zatracił pierwotne zastosowanie i stał się elementem wzbogacającym ukształtowanie bryły budynku, powiększającym powierzchnię reprezentacyjnych pokoi i dającym lepsze doświetlenie wnętrza. Popularny szczególnie w angielskiej architekturze pałacowej. 
* Wykusze na kamienicy w Kłodzku 
* Wykusz latrynowy na Zamku w Wojnowicach 
* Wykusz na zamku Książ"
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/ontology/abstract","Una ventana mirador es una especie de voladizo. Por regla general, un tipo de ventana que asoma hacia el exterior desde un muro en un intercolumnio. Suele sostenerse sobre una ménsula. Dependiendo de la forma de la ménsula hay diferentes ventanas en saledizo: (típico del Oriel College), con la ménsula redondeada o bow window. Suelen emplearse para dar un aspecto de mayor volumen a los interiores."
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/ontology/abstract","Arkýřové okno je okenní prostor vyčnívající ven z hlavní stěny budovy do prostoru. V interiéru tvoří záliv, který rozšiřuje prostor interiéru a přináší lepší výhled do okolí. Více spojených arkýřových oken nad sebou se nazývají arkýř."
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/ontology/abstract","Burspråk är en grund utbyggnad i en fasad. Burspråk kan omfatta en eller flera våningar, och det finns såväl burspråk med markkontakt som burspråk som ""hänger fritt"" i luften. Burspråk var särskilt vanliga under medeltiden, renässansen och 1800-talet. Burspråk som sitter uppe på fasaden kan kallas erker, och om de vilar på en konsol, kallas de även karnap."
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/ontology/abstract","A bay window is a window space projecting outward from the main walls of a building and forming a bay in a room."
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/ontology/abstract","凸窗又稱飄窗，是一種窗户空间，它從建築物主牆向外凸出，房間內因此會形成一个窗台。凸窗是維多利亞時代建築的代表，於1870年代開始流行。美國的凸窗文化主要是源自歐洲的城市花園文化。"
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/ontology/abstract","Une fenêtre en baie ou fenêtre en avancée ou oriel, appelée aussi « bay window » en anglais, est un espace de fenêtre en saillie vers l'extérieur (encorbellement) depuis les parois principales d'un bâtiment créant la formation d'une pièce avec baie vitrée, formant un plan rectangulaire ou trapézoïdal. Article principal : oriel. La fenêtre en baie ou « bay window » ne doit pas être confondue avec le « bow window » ou baie vitrée incurvée dont les deux faces latérales ne sont pas perpendiculaires, mais diagonales à la paroi du bâtiment, et sont de surcroît vitrées."
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/ontology/abstract","Die Auslucht (niederdeutsch Utlucht) ist ein befensterter Vorsprung aus der Gebäudefront als Teil des Innenraumes. Als Sonderform des Erkers beginnt sie nicht auskragend, sondern ebenerdig. Daher spricht man auch von einem Standerker. Allseits mit großen Fenstern ausgestattet, ermöglicht die Auslucht einen Einblick in die Straße. Ausluchten konnten ein-, zwei- oder dreigeschossig sein oder viergeschossig (Fürstliches Residenzschloss Detmold). Ist jedoch der vorspringende Gebäudeteil genauso hoch wie der gesamte Baukörper, spricht man stattdessen von einem Risalit. Daneben werden auch Querdachgiebel über Seitenschiffjochen von Kirchen als Auslucht bezeichnet."
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/ontology/abstract","Uma bay window ou janela saliente é um tipo de janela que se projeta para fora do edifício, sendo protegida por vidros e geralmente instalada no térreo. As janelas salientes estão associadas com a arquitetura vitoriana e ganharam popularidade nos anos de 1870. Elas são comumente usadas para criar a ilusão de uma sala maior e para aumentar a entrada da luz natural no edifício."
"http://dbpedia.org/resource/Bay_window","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Space"
"http://dbpedia.org/resource/Bay_window","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bay_window?oldid=1121437740&ns=0"
"http://dbpedia.org/resource/Bay_window","http://dbpedia.org/ontology/wikiPageLength",7312
"http://dbpedia.org/resource/Bay_window","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bay_window"
