"subject","predicate","object"
"http://dbpedia.org/resource/Safety_Harbor_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odet_Philippe"
"http://dbpedia.org/resource/Safety_Harbor_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_established_in_1966"
"http://dbpedia.org/resource/Safety_Harbor_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_establishments_in_Florida"
"http://dbpedia.org/resource/Safety_Harbor_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Pinellas_County,_Florida"
"http://dbpedia.org/resource/Safety_Harbor_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tocobaga"
"http://dbpedia.org/resource/Safety_Harbor_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Historic_Landmark"
"http://dbpedia.org/resource/Safety_Harbor_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_site"
"http://dbpedia.org/resource/Safety_Harbor_site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mounds_in_Florida"
"http://dbpedia.org/resource/Safety_Harbor_site","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140927014957/http:/www.flheritage.com/facts/reports/places/index.cfm%3Ffuseaction=ListAreas&county=Pinellas"
"http://dbpedia.org/resource/Safety_Harbor_site","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flheritage.com"
"http://dbpedia.org/resource/Safety_Harbor_site","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pinellascounty.org/virtual_tours/philippe_indianmound.htm"
"http://dbpedia.org/resource/Safety_Harbor_site","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Safety_Harbor_Site"
"http://dbpedia.org/resource/Safety_Harbor_site","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Safety_Harbor_site"
"http://dbpedia.org/resource/Safety_Harbor_site","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sitio_Safety-Harbor"
"http://dbpedia.org/resource/Safety_Harbor_site","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Safety_Harbor_Site"
"http://dbpedia.org/resource/Safety_Harbor_site","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7398614"
"http://dbpedia.org/resource/Safety_Harbor_site","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7305902/"
"http://dbpedia.org/resource/Safety_Harbor_site","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uhoo"
"http://dbpedia.org/resource/Safety_Harbor_site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Safety_Harbor_site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pre-Columbian_North_America"
"http://dbpedia.org/resource/Safety_Harbor_site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Safety_Harbor_site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Safety_Harbor_site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Safety_Harbor_site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_Florida"
"http://dbpedia.org/resource/Safety_Harbor_site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Safety_Harbor_site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Safety_Harbor_site","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Safety_Harbor_site","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Safety_Harbor_Site_top-down_01.jpg?width=300"
"http://dbpedia.org/resource/Safety_Harbor_site","http://dbpedia.org/property/added",1966-10-15
"http://dbpedia.org/resource/Safety_Harbor_site","http://dbpedia.org/property/caption","Looking down from the top of the site"
"http://dbpedia.org/resource/Safety_Harbor_site","http://dbpedia.org/property/designatedNrhpType",1964-07-19
"http://dbpedia.org/resource/Safety_Harbor_site","http://dbpedia.org/property/location","http://dbpedia.org/resource/Safety_Harbor,_Florida"
"http://dbpedia.org/resource/Safety_Harbor_site","http://dbpedia.org/property/location","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Safety_Harbor_site","http://dbpedia.org/property/locmapin","Florida#USA"
"http://dbpedia.org/resource/Safety_Harbor_site","http://dbpedia.org/property/nrhpType","nhl"
"http://dbpedia.org/resource/Safety_Harbor_site","http://dbpedia.org/property/refnum",66000270
"http://dbpedia.org/resource/Safety_Harbor_site","http://www.georss.org/georss/point","28.00888888888889 -82.6775"
"http://dbpedia.org/resource/Safety_Harbor_site","http://dbpedia.org/ontology/abstract","The Safety Harbor site is an archaeological site in Philippe Park at 2525 Philippe Parkway in Safety Harbor, Florida, United States. It is the type site for the Safety Harbor culture, and includes the largest remaining mound in the Tampa Bay area. It was designated a National Historic Landmark in 1964."
"http://dbpedia.org/resource/Safety_Harbor_site","http://dbpedia.org/ontology/abstract","El sitio Safety-Harbor es un lugar arqueológico en el (Philippe Park, en inglés) de Safety Harbor, Florida, Estados Unidos. Es el mayor de los montículos en el área de la Bahía de Tampa y se cree que fue la ciudad capital de los Tocobaga. Es el sitio modelo de la cultura Safety-Harbor. En 1964 fue declarado Hito Histórico Nacional. Después de que el Registro Nacional de Lugares Históricos fuera creado en 1966, el sitio fue añadido a la lista de este registro. A veces se le conoce con el nombre de montículo indio (indian mound, en inglés).​ El sitio consiste en un montículo-templo de 6 m de altitud y un montículo-enterramiento menor. Está abierto al público durante el día. Además de los montículos el sitio contiene caminos para pasear, área de pícnic, posibilidad de navegar en bote y pescar, y bonitas panorámicas."
"http://dbpedia.org/resource/Safety_Harbor_site","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Safety_Harbor_site?oldid=1099236226&ns=0"
"http://dbpedia.org/resource/Safety_Harbor_site","http://dbpedia.org/ontology/wikiPageLength",5241
"http://dbpedia.org/resource/Safety_Harbor_site","http://dbpedia.org/ontology/area",8093.7128448
"http://dbpedia.org/resource/Safety_Harbor_site","http://dbpedia.org/ontology/nrhpReferenceNumber","66000270"
"http://dbpedia.org/resource/Safety_Harbor_site","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Safety_Harbor_site"
"http://dbpedia.org/resource/Safety_Harbor_site","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-82.67749786377 28.008888244629)"
