"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon_image"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_Sudanese_Mahdist_Revolt"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:KIA"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_army_of_Hicks_Pasha_on_the_march.jpg?width=300"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/property/caption","Hicks Pasha's army"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/property/casualties",7000
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/property/casualties","Unknown"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/property/casualties","unknown wounded,"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/property/casualties","~2,000 captured"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/property/combatant","Egypt"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/property/combatant","United Kingdom"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/property/combatant","Mahdist Sudan"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/property/commander","http://dbpedia.org/resource/Muhammad_Ahmad"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/property/commander","Hicks Pasha"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/property/conflict","Battle of Shaykan"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/property/date",0001-11-05
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/property/partof","the Mahdist War"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/property/place","Woods of Shaykan near Kashgil, 220 miles southwest of Khartoum, in the Kordofan province, Sudan"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/property/result","Mahdist victory"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/property/strength",6
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/property/strength",14
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/property/strength",100
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/property/strength","~40,000 warriors"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/property/strength",1000
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/property/strength",10000
"http://dbpedia.org/resource/Battle_of_Shaykan","http://www.georss.org/georss/point","13.1833 30.2167"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/ontology/abstract","Bitwa pod El-Obeid (właściwie Al-Ubajid) – starcie zbrojne sił brytyjsko-egipskich z powstańczym wojskiem Muhammada Ahmada ibn Abd Allaha al-Mahdiego w dniach 3–5 listopada 1883 roku, około 350 kilometrów na południowy zachód od Chartumu w prowincji Kordofan w Sudanie. Po wybuchu powstania mahdystów wojska egipskie kilkakrotnie próbowały rozbić siły powstańcze, ale za każdym razem bezskutecznie. Po upadku stolicy Kordofanu El-Obeid, nowe siły zostały skierowane na południe celem zniszczenia buntowniczej armii, która dążyła do zajęcia całego Sudanu i zdobycia Chartumu. Od chwili opuszczenia doliny Nilu w okolicach Ad-Duwajm zgrupowanie płk Williama Hicksa (znanego jako Hicks Pasza) znalazło się w ciężkiej sytuacji na obszarach rozległej, bezwodnej sawanny.Siły tzw. ""kordofańskiej ekspedycji Hicksa"" stanowiło 7 000 piechoty i 1 000 kawalerii (głównie egipskiej), uzbrojonej w 10 dział górskich, 4 działa polowe Kruppa i 4 kartaczownice Nordenfelta oraz około 3 000 ludzi z nieregularnych oddziałów (przeważnie tureckich). Zaopatrzenie, w tym racje żywnościowe na 50 dni, niosło 500 wielbłądów. Siły przeciwnika liczyły ponad 40 tysięcy ludzi uzbrojonych w sześć tysięcy nowoczesnych karabinów i nieznaną liczbę dział zagarniętych w magazynach wojskowych w El-Obeid. Starcie, do którego doszło w pobliżu wioski Szekkan, trwało trzy dni, przy czym pozbawione wody i amunicji siły egipskie skazane były na porażkę, otoczone przez przeważające liczebnie oddziały mahdystów. W rezultacie bitwa przekształciła się w masakrę. Hicks i ogromna większość jego ludzi została zabita, a zaledwie 500 zdołało się uratować. Straty mahdystów były nieznane, ale zapewne porównywalne. Skutkiem eliminacji ostatnich sił kolonialnych w Sudanie wojska mahdystów obległy Chartum, który został zdobyty w styczniu 1885."
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/ontology/abstract","De Slag bij El Obeid of de Slag bij Shaykan vond plaats op 3 tot 5 november 1883 in de bossen van Shaykan, niet ver van de stad El Obeid in Soedan. Een Egyptisch leger onder aanvoering van de Britse officier stond tegenover de volgers van de zelfverklaarde mahdi Mohammed Ahmad ibn Abd Allah."
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/ontology/abstract","La battaglia di El Obeid venne combattuta tra il 3 e il 5 novembre 1883 tra le forze del Sudan mahdista, al comando del mahdi Muhammad Ahmad, e quelle anglo-egiziane al comando del generale britannico William Hicks."
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/ontology/abstract","La bataille d'El Obeid ou de Sheykan ou de Kashgal est livrée du 1er au 3 novembre 1883 pendant la guerre des mahdistes au Soudan. Une armée égyptienne sous commandement britannique est attaquée et anéantie par les derviches alors qu'elle s'est engagée dans un défilé."
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/ontology/abstract","Сражение при Эль-Обейде — битва между англо-египетскими силами под командованием Уильяма Хикса (Хикс-паши) и махдистскими повстанцами Мухаммеда Ахмеда (Махди) на равнине недалеко от города Эль-Обейд 3-5 ноября 1883 года."
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/ontology/abstract","The Battle of Shaykan was fought between Anglo-Egyptian forces under the command of Hicks Pasha and forces of Muhammad Ahmad, the self-proclaimed Mahdi, in the woods of Shaykan near Kashgil near the town of El-Obeid on 3–5 November 1883."
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/ontology/abstract","In der Schlacht von Scheikan (auch: Massaker von Scheikan oder Schlacht von Kaschgil) vom 3. bis 5. November 1883 vernichtete eine Armee der Mahdisten eine ägyptische Armee unter dem Befehl von William Hicks Pascha, wodurch der ägyptische Feldzug (Kordofan-Expedition), mit dem Ziel die Stadt al-Ubayyid und die Provinz Kordofan zurückzuerobern, frühzeitig scheiterte. In der Sachliteratur wird gelegentlich die Bezeichnung Schlacht von El Obeid verwendet, womit eigentlich die Schlacht vom 8. September 1882 bezeichnet wird."
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/ontology/abstract","معركة الأبيض أو معركة شيكان هي معركة وقعت بين قوات المهديين وقوات مصرية انتصرت فيها قوات المهديين انتصاراً ساحقاً. قررت الحكومة البريطانية تجميع جيش للتحرك إلى السودان والقضاء على الدولة المهدية وكانت القيادة مشتركة مصرية بقيادة علاء الدين باشا وسليمان باشا وبريطانية بقيادة هكس باشا. وفي يوم 27/9/1883م تحركت القوات المشتركة حتى وصلت الخرطوم ومنها إلى كردفان ( الأبيض ). ومن جهة أخرى فقد اتخذ محمد أحمد المهدي ترتيبات تشتمل علي وضع العراقل في الطريق وتكوين فرق لإزعاج القوات البريطانية مسلحين بالأسلحة النارية بقيادة محمد عثمان أبو قرجة وأمر أيضاً بترحيل القبائل التي تقع في طريق الحمرة وردم الآبار وشحت الموارد وانهارت المعنويات وساءت أحوال الجيش المصري الإنجليزي وكانت هذه مقدمة الهزيمة . استدرج الأنصار القوات البريطانية إلي غابة شيكان وعند وصول القوات البريطانية الي الغابة التي كان القوات المهدية يتمركزون فيها في خنادق فوق الأشجار ووسط الحشائش في شكل فخ وفي 5/11/1883م كانت المعركة واظهر الأنصار القدرة العسكرية والقيادية وتمكنوا من اغتنام الكثير من الأسلحة وتمكنوا بعد ذلك من فتح دارفور وبحر الغزال."
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/ontology/abstract","Битва при Ель-Обейді — битва між англо-єгипетськими силами під командуванням Вільяма Хікса і махдистськими повстанцями Мухаммеда Ахмеда (Махді) на рівнині неподалік міста Ель-Обейд 3-5 листопада 1883 року."
"http://dbpedia.org/resource/Battle_of_Shaykan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Battle_of_Shaykan?oldid=1109416957&ns=0"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/ontology/wikiPageLength",5828
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/ontology/causalties","~2,000 captured"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/ontology/causalties","unknown wounded,"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/ontology/causalties","7,000 killed"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/ontology/combatant","Mahdist Sudan"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/ontology/combatant","Egypt"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/ontology/combatant","United Kingdom"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/ontology/date",1883-11-05
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/ontology/result","Mahdist victory"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/ontology/strength","10,000infantry,"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/ontology/strength","14artillery pieces,"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/ontology/strength","6machine guns"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/ontology/strength","100warriors,"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/ontology/strength","~40,000warriors"
"http://dbpedia.org/resource/Battle_of_Shaykan","http://dbpedia.org/ontology/strength","1,000cavalry,"
