"subject","predicate","object"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://dbpedia.org/property/name","A Whistle in the Dark"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Whistle_in_the_Dark_poster.png"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_plays"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plays_set_in_England"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plays_by_Tom_Murphy"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://dbpedia.org/ontology/wikiPageID",1620577
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://dbpedia.org/ontology/wikiPageRevisionID",1120138147
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Craig_(actor)"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plays_by_Tom_Murphy"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coventry"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Ouzounian"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_MacGreevy"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Bromiley"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Kings_of_The_Kilburn_High_Road"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_3"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Centre_for_the_Performing_Arts"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Play_(theatre)"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratford_East"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_diaspora"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Your_Home_In_The_West"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Globe_and_Mail"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Through_the_Leaves_(play)"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Murphy_(playwright)"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Star"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dudley_Sutton"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_plays"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dora_Mavor_Moore_Award"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Stage_Company"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_a_Little_World_of_Our_Own"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Pinter"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Festen_(play)"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lahr"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Test_(play)"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Mitchell"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apollo_Theatre"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Company_Theatre"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Post"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_Workshop"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Jaquarello"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Murphy_(playwright)"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbey_Theatre"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Wooden"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Hawco"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Village_Voice"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plays_set_in_England"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._John's,_Newfoundland"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Magee_(actor)"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LSPU_Hall"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eye_weekly"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Clarkin"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_(newspaper)"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derren_Nesbitt"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4JzcJ"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h94n"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4660623"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/A_Whistle_in_the_Dark"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1960s-play-stub"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tom_Murphy"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_play"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/A_Whistle_in_the_Dark_poster.png?width=300"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://dbpedia.org/property/caption","Poster for the 1961 production, after it had moved to the Apollo Theatre, London"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://dbpedia.org/property/characters","Mush"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://dbpedia.org/property/characters","Hugo Carney"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://dbpedia.org/property/characters","Michael Carney"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://dbpedia.org/property/characters","Des Carney"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://dbpedia.org/property/characters","Iggy Carney"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://dbpedia.org/property/characters","Harry Carney"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://dbpedia.org/property/characters","Dada"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://dbpedia.org/property/characters","Betty"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://dbpedia.org/property/origLang","English"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://dbpedia.org/property/place","http://dbpedia.org/resource/Theatre_Workshop"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://dbpedia.org/property/place","http://dbpedia.org/resource/Stratford_East"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://dbpedia.org/property/place","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://dbpedia.org/property/premiere",1961-09-11
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://dbpedia.org/property/setting","a living-room in Michael's house in Coventry,"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://dbpedia.org/property/subject","Irish diaspora, family, violence, masculinity"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Tom_Murphy_(playwright)"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://dbpedia.org/ontology/abstract","A Whistle in the Dark is a play by Tom Murphy that premiered on September 11, 1961 at the Joan Littlewood's Theatre Royal, Stratford East, London, having been rejected by the Abbey Theatre, Dublin. It then went on to be a West End hit. Murphy was twenty-five years old at the time. The play tells the story in three acts of the climactic confrontation between Michael, the oldest of the Carney sons, and his father and brothers, a brawling, hard-drinking, criminal gang of Irish immigrants living and working in Coventry. A powerful portrayal of tribal violence and the devastation it brings in its wake in spite of attempts to stand against it, it remains Murphy's best known and most performed play. John Lahr of The Village Voice saw its influence in Harold Pinter's The Homecoming. Other plays showing its influence are Gary Mitchell's , 's and Jimmy Murphy’s"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Play"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/A_Whistle_in_the_Dark?oldid=1120138147&ns=0"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://dbpedia.org/ontology/wikiPageLength",8166
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://dbpedia.org/ontology/characterInPlay","Harry Carney"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://dbpedia.org/ontology/characterInPlay","Michael Carney"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://dbpedia.org/ontology/characterInPlay","Des Carney"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://dbpedia.org/ontology/characterInPlay","Dada"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://dbpedia.org/ontology/characterInPlay","Hugo Carney"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://dbpedia.org/ontology/characterInPlay","Iggy Carney"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://dbpedia.org/ontology/characterInPlay","Mush"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://dbpedia.org/ontology/characterInPlay","Betty"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://dbpedia.org/ontology/premiereDate",1961-09-11
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://dbpedia.org/ontology/premiereYear",1961-01-01
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://dbpedia.org/ontology/settingOfPlay","a living-room in Michael's house inCoventry,"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://dbpedia.org/ontology/subjectOfPlay","Irish diaspora, family, violence, masculinity"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Tom_Murphy_(playwright)"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://dbpedia.org/ontology/premierePlace","http://dbpedia.org/resource/Stratford_East"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://dbpedia.org/ontology/premierePlace","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://dbpedia.org/ontology/premierePlace","http://dbpedia.org/resource/Theatre_Workshop"
"http://dbpedia.org/resource/A_Whistle_in_the_Dark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/A_Whistle_in_the_Dark"
