"subject","predicate","object"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_gas_processing"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrobras"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tengiz_Field"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adar_Yale_oilfield"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qatar"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oil_megaprojects"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevron_Corporation"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oryx_GTL"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Aramco"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yemen"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oil_fields"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norsk_Hydro"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauritania"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/API_gravity"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shah_Deniz"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_megaprojects_(2009)"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_megaprojects_(2010)"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_megaprojects_(2011)"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equatorial_Guinea"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_megaprojects_(2012)"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TotalEnergies"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_megaprojects_(2013)"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_megaprojects_(2003)"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_megaprojects_(2004)"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_megaprojects_(2008)"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_megaprojects_(2019)"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_megaprojects_(2018)"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_megaprojects_(2020)"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_megaprojects_(2014)"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_Megaprojects"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_megaprojects_(2015)"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_megaprojects_(2016)"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thar_Jath_oilfield"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angola"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_megaprojects_(2017)"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuwait"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statoil"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinguetti"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrodar"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ADNOC"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_megaprojects_(2005)"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_reserves"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ExxonMobil"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azerbaijan"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anadarko_Petroleum"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_megaprojects_(2007)"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudan"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:OilMegaprojects2006.png"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QatarEnergy"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petronas"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hess_Corporation"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petroleum"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haradh"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azeri-Chirag-Guneshli"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crude_oil"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sasol"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_megaprojects"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Arabia"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UAE"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuwait_Oil_Company"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazakhstan"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giga"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algeria"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ADCO"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_in_technology"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodside_Petroleum"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BP"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Oil_megaprojects_(2006)"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4spw3"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gs0k4"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7081413"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/OilMegaprojects2006.png?width=300"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://dbpedia.org/ontology/abstract","This page summarizes projects that brought more than 20,000 barrels per day (3,200 m3/d) of new liquid fuel capacity to market with the first production of fuel beginning in 2006. This is part of the Wikipedia summary of Oil Megaprojects. 2006 saw 30 projects come on stream with an aggregate capacity of 4.092 million barrels per day (650,600 m3/d) when full production was reached this list does not like include any of the enormous project developed in the United States which dwarf these by +-5000 BOE (which may not have been in 2006)."
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Oil_megaprojects_(2006)?oldid=1099456317&ns=0"
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://dbpedia.org/ontology/wikiPageLength",21636
"http://dbpedia.org/resource/Oil_megaprojects_(2006)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Oil_megaprojects_(2006)"
