"subject","predicate","object"
"http://dbpedia.org/resource/History_of_communication","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sumerian_26th_c_Adab.jpg"
"http://dbpedia.org/resource/History_of_communication","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haljesta.jpg"
"http://dbpedia.org/resource/History_of_communication","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Our_Father_in_heaven_-_Mikmaq_hierogl.gif"
"http://dbpedia.org/resource/History_of_communication","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Piktograf1.png"
"http://dbpedia.org/resource/History_of_communication","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rupriikki_Media_Museum_at_the_Finlayson_Area,_Tampere_4.jpg"
"http://dbpedia.org/resource/History_of_communication","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet-related_lists"
"http://dbpedia.org/resource/History_of_communication","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Technology_timelines"
"http://dbpedia.org/resource/History_of_communication","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communication_studies"
"http://dbpedia.org/resource/History_of_communication","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_communication"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageID",3276555
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageRevisionID",1123372214
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodities"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoenician_writing"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boustrophedon"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ugaritic_language"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NCSA_Mosaic_Browser_Screenshot.png"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayes_Smartmodem"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linguistics"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optical_waveguide"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_A._Watson"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anno_Domini"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tattoo"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrical"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Kao"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Internet-related_lists"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephone"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ideogram"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communications_satellite"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Age"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semitic_people"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proto-Elamite"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Logie_Baird"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snapchat"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_script"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Knuth"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyworld"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akkadian_language"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_Carlson"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maya_script"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napster"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A_Specimen_by_William_Caslon.jpg"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symbol"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stylus"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concept"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proto-writing"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discord_(software)"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peer-to-peer_file_sharing"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurrian_language"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quipu"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neolithic"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petroglyphs"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceania"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Han_Chinese"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumerian_language"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_telecommunication"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olmec"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Bronze_Age"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plant_communication"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skype"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Talas"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_communication"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abjad"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptian_hieroglyphs"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instagram"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sumerian_26th_c_Adab.jpg"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hangul"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biosemiotics"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IPhone"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logogram"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syllabary"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cylcon"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Chappe"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Edison"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idea"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GSM"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumer"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet2"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pennsylvania"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ThinkPad"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Morse"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consonant"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirius_satellite_radio"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiberius"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_H._Ring"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Account_(accountancy)"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitter"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phoneme"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Labs"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_servers"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_linguistics"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glyph"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_theory"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scroll"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calendar"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotus_Notes"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TeX"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shang_dynasty"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semaphore_line"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Technology_timelines"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Printing_press"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photocopier"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_Magellan"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Word"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Haljesta.jpg"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Bronze_Age_alphabets"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movable_type"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erna_Schneider_Hoover"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hittite_language"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Henry"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_art"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_(communication)"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_C._Clarke"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biocommunication_(science)"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frequency_hopping"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Antheil"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syllable"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuneiform_script"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Elwood_Shannon"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pictograms"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alphabet"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ideograms"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_writing"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_art"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIT"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordic_Mobile_Telephone"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu-Malayan_empires"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptian_hieroglyph"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Graham_Bell"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optical_amplifier"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indus_script"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radioax"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Egypt"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sha'ir"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paper"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arpanet_in_the_1970s.png"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorola_StarTAC"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Object_(philosophy)"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hedy_Lamarr"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homo_sapiens"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_communication"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communication_studies"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Our_Father_in_heaven_-_Mikmaq_hierogl.gif"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signal_(electrical_engineering)"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuneiform_(script)"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Email"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosaic_(web_browser)"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ENIAC"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chauvet_Cave"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transmission_(telecommunications)"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARPANET"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telegraphy"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_printing"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chronological"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Papworth"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Writing_system"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cave_paintings"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copper"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petroglyph"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Persian_language"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laser"
"http://dbpedia.org/resource/History_of_communication","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reddit"
