"subject","predicate","object"
"http://dbpedia.org/resource/Francis_Chit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kudi_Chin"
"http://dbpedia.org/resource/Francis_Chit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Front_Palace"
"http://dbpedia.org/resource/Francis_Chit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luang_Wisutyothamat"
"http://dbpedia.org/resource/Francis_Chit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinklao"
"http://dbpedia.org/resource/Francis_Chit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptismal_name"
"http://dbpedia.org/resource/Francis_Chit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_François_Larnaudie"
"http://dbpedia.org/resource/Francis_Chit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damrong_Rajanubhab"
"http://dbpedia.org/resource/Francis_Chit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Photographic_Glass_Plate_Negatives_and_Original_Prints_Collection"
"http://dbpedia.org/resource/Francis_Chit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangkok_Recorder"
"http://dbpedia.org/resource/Francis_Chit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dushdi_Mala_Medal"
"http://dbpedia.org/resource/Francis_Chit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg"
"http://dbpedia.org/resource/Francis_Chit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chulalongkorn"
"http://dbpedia.org/resource/Francis_Chit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_India"
"http://dbpedia.org/resource/Francis_Chit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memory_of_the_World_Register"
"http://dbpedia.org/resource/Francis_Chit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phimai"
"http://dbpedia.org/resource/Francis_Chit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1830_births"
"http://dbpedia.org/resource/Francis_Chit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vajirañāṇa_Royal_Library"
"http://dbpedia.org/resource/Francis_Chit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Archives_of_Thailand"
"http://dbpedia.org/resource/Francis_Chit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benque_&_Kindermann"
"http://dbpedia.org/resource/Francis_Chit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nakhon_Ratchasima_Province"
"http://dbpedia.org/resource/Francis_Chit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vajiravudh"
"http://dbpedia.org/resource/Francis_Chit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Cruz_Church,_Bangkok"
"http://dbpedia.org/resource/Francis_Chit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_photographers"
"http://dbpedia.org/resource/Francis_Chit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Francis_Chit.jpg"
"http://dbpedia.org/resource/Francis_Chit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Francis_Chit_studio_mark.jpg"
"http://dbpedia.org/resource/Francis_Chit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Luang_(nobility)"
"http://dbpedia.org/resource/Francis_Chit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Kennett_Loftus_(photographer)"
"http://dbpedia.org/resource/Francis_Chit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daguerreotype"
"http://dbpedia.org/resource/Francis_Chit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cholera"
"http://dbpedia.org/resource/Francis_Chit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_diaspora_in_Thailand"
"http://dbpedia.org/resource/Francis_Chit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carte_de_visite"
"http://dbpedia.org/resource/Francis_Chit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Warrant_of_Appointment_(Thailand)"
"http://dbpedia.org/resource/Francis_Chit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1891_deaths"
"http://dbpedia.org/resource/Francis_Chit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thai_photographers"
"http://dbpedia.org/resource/Francis_Chit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World's_Columbian_Exposition"
"http://dbpedia.org/resource/Francis_Chit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pushpa_Mala_Medal"
"http://dbpedia.org/resource/Francis_Chit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Large_format"
"http://dbpedia.org/resource/Francis_Chit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phimai_Historical_Park"
"http://dbpedia.org/resource/Francis_Chit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thai_people_of_Portuguese_descent"
"http://dbpedia.org/resource/Francis_Chit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Rossier"
"http://dbpedia.org/resource/Francis_Chit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Thai_people"
"http://dbpedia.org/resource/Francis_Chit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chulalongkorn_crowned.jpeg"
"http://dbpedia.org/resource/Francis_Chit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gas_lighting"
"http://dbpedia.org/resource/Francis_Chit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thai_noble_title"
"http://dbpedia.org/resource/Francis_Chit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Thomson_(photographer)"
"http://dbpedia.org/resource/Francis_Chit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_card"
"http://dbpedia.org/resource/Francis_Chit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solar_eclipse_of_18_August_1868"
"http://dbpedia.org/resource/Francis_Chit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thai_Roman_Catholics"
"http://dbpedia.org/resource/Francis_Chit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charoen_Krung_Road"
"http://dbpedia.org/resource/Francis_Chit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collodion_process"
"http://dbpedia.org/resource/Francis_Chit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glass_plate"
"http://dbpedia.org/resource/Francis_Chit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prachuap_Khiri_Khan_Province"
"http://dbpedia.org/resource/Francis_Chit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Baptiste_Pallegoix"
"http://dbpedia.org/resource/Francis_Chit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mongkut"
"http://dbpedia.org/resource/Francis_Chit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Burger"
"http://dbpedia.org/resource/Francis_Chit","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32147602568157642264"
"http://dbpedia.org/resource/Francis_Chit","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หลวงอัคนีนฤมิตร_(จิตร_จิตราคนี)"
"http://dbpedia.org/resource/Francis_Chit","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/KydB"
"http://dbpedia.org/resource/Francis_Chit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13023376"
"http://dbpedia.org/resource/Francis_Chit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Francis_Chit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RTGS"
"http://dbpedia.org/resource/Francis_Chit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Francis_Chit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Francis_Chit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-th"
"http://dbpedia.org/resource/Francis_Chit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Francis_Chit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Francis_Chit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Francis_Chit","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Francis_Chit.jpg?width=300"
"http://dbpedia.org/resource/Francis_Chit","http://dbpedia.org/ontology/abstract","Francis Chit, born Chit (Thai: จิตร; 1830 – 23 May 1891) and known by the noble titles Khun Sunthonsathitsalak and Luang Akani Naruemitr, was a Thai photographer and the first to practise the craft professionally. He worked as a royal court photographer for kings Mongkut (Rama IV) and Chulalongkorn (Rama V), and also operated out of his studio, known in its later days as Francis Chit and Sons, which occupied a floating house in the Kudi Chin neighbourhood. He contributed significantly to the photographic record of Siam, and the originals of his works now form part of the National Archives' royal collection, which has been inscribed in the UNESCO's Memory of the World Register."
"http://dbpedia.org/resource/Francis_Chit","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Francis_Chit?oldid=1098144707&ns=0"
"http://dbpedia.org/resource/Francis_Chit","http://dbpedia.org/ontology/wikiPageLength",10700
"http://dbpedia.org/resource/Francis_Chit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Francis_Chit"
