"subject","predicate","object"
"http://dbpedia.org/resource/Pig_wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animal_welfare"
"http://dbpedia.org/resource/Pig_wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Greased_pig_contest.jpg"
"http://dbpedia.org/resource/Pig_wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Persecución_del_Chancho.JPG"
"http://dbpedia.org/resource/Pig_wrestling","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pig_racing"
"http://dbpedia.org/resource/Pig_wrestling","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tkJt"
"http://dbpedia.org/resource/Pig_wrestling","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7193251"
"http://dbpedia.org/resource/Pig_wrestling","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pig_wrestling"
"http://dbpedia.org/resource/Pig_wrestling","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064m257"
"http://dbpedia.org/resource/Pig_wrestling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pig_wrestling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Pig_wrestling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pigs"
"http://dbpedia.org/resource/Pig_wrestling","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pig_wrestling","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Greased_pig_contest.jpg?width=300"
"http://dbpedia.org/resource/Pig_wrestling","http://dbpedia.org/ontology/abstract","Pig wrestling (also known as pig scramble and with the variants hog wrestling and greased pig catching) is a game sometimes played at agricultural shows such as state and county fairs, in which contestants, try to hold onto a pig. In the most common version, a team of four members chases a domestic pig around a fenced-off mud pit and attempts to place it in a barrel, in a race against the clock. In some events the pigs are greased with lard (pig fat), vegetable or mineral oil in order to make catching the pig even more difficult."
"http://dbpedia.org/resource/Pig_wrestling","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Game"
"http://dbpedia.org/resource/Pig_wrestling","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pig_wrestling?oldid=1101554204&ns=0"
"http://dbpedia.org/resource/Pig_wrestling","http://dbpedia.org/ontology/wikiPageLength",7031
"http://dbpedia.org/resource/Pig_wrestling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pig_wrestling"
