"subject","predicate","object"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junius_Richard_Jayewardene"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutheranism"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thai_Forest_Tradition"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibet_House_US"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_Buddhists"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Reformed_Church"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Go-Go's"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglicanism"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pema_Chödrön"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theravada_Buddhism"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabian_Fucan"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Converts_to_Buddhism"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soma_Thera"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodhinyana_Monastery"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houn_Jiyu-Kennett"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_Jesus"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helena_Blavatsky"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unitarianism"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Roberto_Baggio_-_Italia_'90.jpg"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Jobs"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_William_Rhys_Davids"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodism"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dewi_Lestari"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Imperioli"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedenborgianism"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esper_Ukhtomsky"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rōshi"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island_Hermitage"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibetan_Buddhism"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptism"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congregationalist_polity"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Baggio"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Bloom_(Buddhist)"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Dalenberg"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occultist"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Daido_Loori"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leung_Man-tao"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belinda_Carlisle"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentecostalism"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Methodist_Episcopal_Church"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Steve_Jobs_Headshot_2010-CROP.jpg"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shunryū_Suzuki"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ye_Lwin_(musician)"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsai_Chih_Chung"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Lanka_Freedom_Party"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_Seon"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Baptist_Convention"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalit_Buddhist_Movement"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Buddhist_Studies"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Henry_Allan_Bennett"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seta_Manoukian"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhism_and_Christianity"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvatore_Cioffi"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholicism"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_R._Johnson"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Converts_to_Buddhism_from_Christianity"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_converts_to_Buddhism"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Hinduism"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayya_Nirodha"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pali_Text_Society"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Rankin"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theosophical_Society"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Index_of_Buddhism-related_articles"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tara_Brach"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pali"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando_Bloom"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Steel_Olcott"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qTqY"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6613569"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_orang_Kristen_yang_berpindah_ke_Buddha"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lists_of_converts"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dynamic_list"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Roberto_Baggio_-_Italia_'90.jpg?width=300"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/abstract","This is a list of notable converts to Buddhism from Christianity."
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/abstract","Ini adalah daftar orang Kristen yang berpindah ke Buddha yang terkenal."
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_converts_to_Buddhism_from_Christianity?oldid=1111967815&ns=0"
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://dbpedia.org/ontology/wikiPageLength",17023
"http://dbpedia.org/resource/List_of_converts_to_Buddhism_from_Christianity","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_converts_to_Buddhism_from_Christianity"
