"subject","predicate","object"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JAG_Bubsy_in_Fractured_Furry_Tales.png"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atari_Jaguar-only_games"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atari_Jaguar_games"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_scored_by_Alastair_Lindsay"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Imagitec_Design_games"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_Kingdom"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atari_games"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_video_games"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bubsy"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_scored_by_Kevin_Saville"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Platform_games"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multiplayer_and_single-player_video_games"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Side-scrolling_platform_games"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://dbpedia.org/ontology/wikiPageID",35228872
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://dbpedia.org/ontology/wikiPageRevisionID",1108794372
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Hull_Hockey"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GamePro"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atari_Corporation"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nerf"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giant_Bomb"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GameFAQs"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game_artist"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_mechanics"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animated_series"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atari_Jaguar_games"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AtariAge"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accolade_(company)"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-player_video_game"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saved_game"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atari_Jaguar-only_games"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game_design"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Adventures_of_Rocky_and_Bullwinkle_and_Friends"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_video_game_franchises"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crate"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bubsy_in:_Claws_Encounters_of_the_Furred_Kind"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barkley_Shut_Up_and_Jam!"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HardBall_III"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Games_World"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_scored_by_Alastair_Lindsay"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-shirt"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atari_Jaguar"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Imagitec_Design_games"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_(console)"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_Kingdom"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twenty_Thousand_Leagues_Under_the_Sea"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bubsy_in_Claws_Encounters_of_the_Furred_Kind"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bubsy"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bubsy_2"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bubsy_3D"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platform_game"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MobyGames"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Side-scrolling_video_game"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_and_the_Beanstalk"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hansel_and_Gretel"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IGN"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_video_games"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atari_games"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imagitec_Design"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice's_Adventures_in_Wonderland"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rayman_(video_game)"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JAG_Bubsy_in_Fractured_Furry_Tales.png"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairy_tale"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bubsy"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Source_code"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllGame"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiplayer_video_game"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Score_(game)"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_over"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Next_Generation_(magazine)"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signal_light"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VideoGames_&_Computer_Entertainment"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_Players"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Platform_games"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collision_detection"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cat"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_scored_by_Kevin_Saville"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consumer_Electronics_Show"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_Gaming_Monthly"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Baba"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_generation_of_video_game_consoles"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EEPROM"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Word_play"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_NES"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Multiplayer_and_single-player_video_games"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third-party_developer"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Nicklaus_(series)"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zool_2"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Side-scrolling_platform_games"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_video_game_terms"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.giantbomb.com/bubsy-in-fractured-furry-tales/3030-5834/"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://dbpedia.org/ontology/wikiPageExternalLink","http://atariage.com/software_page.php%3FSoftwareLabelID=1070"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://dbpedia.org/ontology/wikiPageExternalLink","https://gamefaqs.gamespot.com/jaguar/586877-bubsy-in-fractured-furry-tales"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mobygames.com/game/jaguar/bubsy-in-fractured-furry-tales"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bubsy_In:_Fractured_Furry_Tales"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bubsy_in:_Fractured_Furry_Tales"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bubsy_in:_Fractured_Furry_Tales"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7k1k8"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bubsy_in_Fractured_Furry_Tales"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bubsy_in:_Fractured_Furry_Tales"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4i4YC"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q508293"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vgrelease"
"http://dbpedia.org/resource/Bubsy_in_Fractured_Furry_Tales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
