"subject","predicate","object"
"http://dbpedia.org/resource/Istanbul_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ümit_Ünal"
"http://dbpedia.org/resource/Istanbul_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinderella"
"http://dbpedia.org/resource/Istanbul_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_language"
"http://dbpedia.org/resource/Istanbul_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_drama_films"
"http://dbpedia.org/resource/Istanbul_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erkan_Can"
"http://dbpedia.org/resource/Istanbul_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Turkish_LGBT-related_films"
"http://dbpedia.org/resource/Istanbul_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gökhan_Kırdar"
"http://dbpedia.org/resource/Istanbul_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vahide_Gördüm"
"http://dbpedia.org/resource/Istanbul_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_films"
"http://dbpedia.org/resource/Istanbul_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ömür_Atay"
"http://dbpedia.org/resource/Istanbul_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_Turkish-language_films"
"http://dbpedia.org/resource/Istanbul_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangkok_International_Film_Festival"
"http://dbpedia.org/resource/Istanbul_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Güven_Kıraç"
"http://dbpedia.org/resource/Istanbul_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nurgül_Yeşilçay"
"http://dbpedia.org/resource/Istanbul_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azra_Akın"
"http://dbpedia.org/resource/Istanbul_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Istanbul"
"http://dbpedia.org/resource/Istanbul_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Best_Picture_Golden_Boll_Award_winners"
"http://dbpedia.org/resource/Istanbul_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ishak_Films"
"http://dbpedia.org/resource/Istanbul_Tales","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3472837"
"http://dbpedia.org/resource/Istanbul_Tales","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Anlat_İstanbul"
"http://dbpedia.org/resource/Istanbul_Tales","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Anlat_İstanbul"
"http://dbpedia.org/resource/Istanbul_Tales","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Carn"
"http://dbpedia.org/resource/Istanbul_Tales","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Istanbul_Tales"
"http://dbpedia.org/resource/Istanbul_Tales","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/داستان‌های_استانبول"
"http://dbpedia.org/resource/Istanbul_Tales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043qr5x"
"http://dbpedia.org/resource/Istanbul_Tales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Istanbul_Tales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GoldenBollAwardBestPicture"
"http://dbpedia.org/resource/Istanbul_Tales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Istanbul_Tales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Istanbul_Tales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Turkey-film-stub"
"http://dbpedia.org/resource/Istanbul_Tales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Istanbul_Tales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Istanbul_Tales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Istanbul_Tales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Istanbul_Tales","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Anlat.jpg?width=300"
"http://dbpedia.org/resource/Istanbul_Tales","http://dbpedia.org/property/caption","Theatrical Poster"
"http://dbpedia.org/resource/Istanbul_Tales","http://dbpedia.org/property/cinematography","Mehmet Aksın"
"http://dbpedia.org/resource/Istanbul_Tales","http://dbpedia.org/property/country","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Istanbul_Tales","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Ishak_Films"
"http://dbpedia.org/resource/Istanbul_Tales","http://dbpedia.org/property/language","http://dbpedia.org/resource/Turkish_language"
"http://dbpedia.org/resource/Istanbul_Tales","http://dbpedia.org/property/music","http://dbpedia.org/resource/Gökhan_Kırdar"
"http://dbpedia.org/resource/Istanbul_Tales","http://dbpedia.org/property/producer","Erol Avcı"
"http://dbpedia.org/resource/Istanbul_Tales","http://dbpedia.org/property/runtime","5940.0"
"http://dbpedia.org/resource/Istanbul_Tales","http://dbpedia.org/property/studio","TMC Film"
"http://dbpedia.org/resource/Istanbul_Tales","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Ümit_Ünal"
"http://dbpedia.org/resource/Istanbul_Tales","http://dbpedia.org/ontology/abstract","Istanbul Tales (Turkish: Anlat İstanbul) is a 2005 Turkish drama-anthology film, directed by Selim Demirdelen, Kudret Sabancı, Ümit Ünal, Yücel Yolcu and , which tells five interconnected stories set in modern-day Istanbul based on the fairytales Snow White, Cinderella, Pied Piper, Sleeping Beauty and Little Red Riding Hood. The film, which went on nationwide general release on 11 March 2005, won several awards including Best Film at the 24th International Istanbul Film Festival."
"http://dbpedia.org/resource/Istanbul_Tales","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Istanbul_Tales","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/Istanbul_Tales","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Istanbul_Tales?oldid=1119595069&ns=0"
"http://dbpedia.org/resource/Istanbul_Tales","http://dbpedia.org/ontology/Work/runtime","99.0"
"http://dbpedia.org/resource/Istanbul_Tales","http://dbpedia.org/ontology/wikiPageLength",3194
"http://dbpedia.org/resource/Istanbul_Tales","http://dbpedia.org/ontology/runtime",5940.0
"http://dbpedia.org/resource/Istanbul_Tales","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Istanbul_Tales","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Ishak_Films"
"http://dbpedia.org/resource/Istanbul_Tales","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Turkish_language"
"http://dbpedia.org/resource/Istanbul_Tales","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Gökhan_Kırdar"
"http://dbpedia.org/resource/Istanbul_Tales","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Ümit_Ünal"
"http://dbpedia.org/resource/Istanbul_Tales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Istanbul_Tales"
