"subject","predicate","object"
"http://dbpedia.org/resource/Theo_Sowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghana"
"http://dbpedia.org/resource/Theo_Sowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNDP"
"http://dbpedia.org/resource/Theo_Sowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1957_births"
"http://dbpedia.org/resource/Theo_Sowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Theo_Sowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sussex"
"http://dbpedia.org/resource/Theo_Sowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Theo_Sowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexism"
"http://dbpedia.org/resource/Theo_Sowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainer_Foundation"
"http://dbpedia.org/resource/Theo_Sowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NACRO"
"http://dbpedia.org/resource/Theo_Sowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chibok_schoolgirls_kidnapping"
"http://dbpedia.org/resource/Theo_Sowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Sussex"
"http://dbpedia.org/resource/Theo_Sowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Theo_Sowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ntozake_Shange"
"http://dbpedia.org/resource/Theo_Sowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Education"
"http://dbpedia.org/resource/Theo_Sowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commanders_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Theo_Sowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Leonards-Mayfield_School"
"http://dbpedia.org/resource/Theo_Sowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Lewis_Foundation"
"http://dbpedia.org/resource/Theo_Sowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Union"
"http://dbpedia.org/resource/Theo_Sowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_Secretariat"
"http://dbpedia.org/resource/Theo_Sowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia"
"http://dbpedia.org/resource/Theo_Sowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racism"
"http://dbpedia.org/resource/Theo_Sowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_(TV_network)"
"http://dbpedia.org/resource/Theo_Sowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refugee_Council"
"http://dbpedia.org/resource/Theo_Sowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Cape_Coast"
"http://dbpedia.org/resource/Theo_Sowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Patten,_Baron_Patten"
"http://dbpedia.org/resource/Theo_Sowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Mandela"
"http://dbpedia.org/resource/Theo_Sowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Women's_Development_Fund"
"http://dbpedia.org/resource/Theo_Sowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Nigeria"
"http://dbpedia.org/resource/Theo_Sowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Youth_Agency"
"http://dbpedia.org/resource/Theo_Sowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_London"
"http://dbpedia.org/resource/Theo_Sowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Queen's_Birthday_Honours"
"http://dbpedia.org/resource/Theo_Sowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Theo_Sowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammadu_Buhari"
"http://dbpedia.org/resource/Theo_Sowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/Theo_Sowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Coast"
"http://dbpedia.org/resource/Theo_Sowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Law_School"
"http://dbpedia.org/resource/Theo_Sowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_Four_Television"
"http://dbpedia.org/resource/Theo_Sowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayfield,_Sussex"
"http://dbpedia.org/resource/Theo_Sowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_relations"
"http://dbpedia.org/resource/Theo_Sowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/For_Colored_Girls_Who_Have_Considered_Suicide_/_When_the_Rainbow_is_Enuf"
"http://dbpedia.org/resource/Theo_Sowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_Relief"
"http://dbpedia.org/resource/Theo_Sowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boko_Haram"
"http://dbpedia.org/resource/Theo_Sowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNICEF"
"http://dbpedia.org/resource/Theo_Sowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charity_Commission_for_England_and_Wales"
"http://dbpedia.org/resource/Theo_Sowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Theo_Sowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ghanaian_writers"
"http://dbpedia.org/resource/Theo_Sowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_for_International_Development"
"http://dbpedia.org/resource/Theo_Sowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graça_Machel"
"http://dbpedia.org/resource/Theo_Sowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton"
"http://dbpedia.org/resource/Theo_Sowa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/title/groupwork-and-it-a-practical-handbook/oclc/606151237"
"http://dbpedia.org/resource/Theo_Sowa","http://dbpedia.org/ontology/wikiPageExternalLink","http://hls.harvard.edu/faculty/directory/10730/Roseman/publications"
"http://dbpedia.org/resource/Theo_Sowa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unicef-irc.org/publications/pdf/tj_publication_eng.pdf"
"http://dbpedia.org/resource/Theo_Sowa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/The-Impact-War-Children-Progress/dp/0312294220"
"http://dbpedia.org/resource/Theo_Sowa","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2CBLH"
"http://dbpedia.org/resource/Theo_Sowa","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Theo_Sowa"
"http://dbpedia.org/resource/Theo_Sowa","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Theo_Sowa"
"http://dbpedia.org/resource/Theo_Sowa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23304499"
"http://dbpedia.org/resource/Theo_Sowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Theo_Sowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Theo_Sowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Theo_Sowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Theo_Sowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Theo_Sowa","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/University_of_Sussex"
"http://dbpedia.org/resource/Theo_Sowa","http://dbpedia.org/property/caption","Theo Sowa, the CEO of The African Women's Development Fund"
"http://dbpedia.org/resource/Theo_Sowa","http://dbpedia.org/property/honorificSuffix","http://dbpedia.org/resource/Commander_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Theo_Sowa","http://dbpedia.org/property/knownFor",""
"http://dbpedia.org/resource/Theo_Sowa","http://dbpedia.org/property/knownFor","Fundraising"
"http://dbpedia.org/resource/Theo_Sowa","http://dbpedia.org/property/knownFor","Activism"
"http://dbpedia.org/resource/Theo_Sowa","http://dbpedia.org/property/knownFor","Journalism"
"http://dbpedia.org/resource/Theo_Sowa","http://dbpedia.org/property/nationality","Ghanaian"
"http://dbpedia.org/resource/Theo_Sowa","http://dbpedia.org/property/occupation","Writer"
"http://dbpedia.org/resource/Theo_Sowa","http://dbpedia.org/property/occupation","Human right activist"
"http://dbpedia.org/resource/Theo_Sowa","http://dbpedia.org/property/occupation","consultant"
"http://dbpedia.org/resource/Theo_Sowa","http://dbpedia.org/property/occupation","Television presenter"
"http://dbpedia.org/resource/Theo_Sowa","http://dbpedia.org/property/occupation",""
"http://dbpedia.org/resource/Theo_Sowa","http://dbpedia.org/property/party","Non-partisian"
"http://dbpedia.org/resource/Theo_Sowa","http://dbpedia.org/property/yearsActive",1967
"http://dbpedia.org/resource/Theo_Sowa","http://dbpedia.org/ontology/abstract","Theo Sowa, née en 1957, est une consultante indépendante sur les enjeux internationaux, en particulier de développement social. Elle travaille avec différentes organisations, telles que l'UNICEF, la (en), l'Union africaine, le DfID et le PNUD, entre autres. Theo Sowa est directrice générale du African Women's Development Fund. Elle travaille avec Graça Machel sur des questions relatives à la jeunesse, et participe à la rédaction et à l'édition de plusieurs publications. Elle est également administratrice de Comic Relief. En juin 2010, Theo Sowa reçoit le titre de commandant de l'Ordre de l'Empire britannique (CBE)."
"http://dbpedia.org/resource/Theo_Sowa","http://dbpedia.org/ontology/abstract","Theo Sowa CBE (born 1957) is a Ghanaian-born independent adviser working on a wide range of international issues with a focus on social development issues and has spoken publicly on a number of socio-political issues. She has worked with a number of organisations including UNICEF, Stephen Lewis Foundation, the African Union, DfID, and UNDP, among others and is currently CEO of the African Women's Development Fund. Her work has included working with Graça Machel on issues pertaining to the youth as well as contributing and editing a number of publications. She is also a trustee of Comic Relief. In June 2010, Sowa was appointed a Commander of the Order of the British Empire (CBE)."
"http://dbpedia.org/resource/Theo_Sowa","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Adviser"
"http://dbpedia.org/resource/Theo_Sowa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Theo_Sowa?oldid=1095469072&ns=0"
"http://dbpedia.org/resource/Theo_Sowa","http://dbpedia.org/ontology/wikiPageLength",14680
"http://dbpedia.org/resource/Theo_Sowa","http://dbpedia.org/ontology/activeYearsStartYear",1967-01-01
"http://dbpedia.org/resource/Theo_Sowa","http://dbpedia.org/ontology/birthYear",1957-01-01
"http://dbpedia.org/resource/Theo_Sowa","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/University_of_Sussex"
"http://dbpedia.org/resource/Theo_Sowa","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Theo_Sowa__PersonFunction__1"
"http://dbpedia.org/resource/Theo_Sowa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Theo_Sowa"
