"subject","predicate","object"
"http://dbpedia.org/resource/Robin_Pedley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northamptonshire"
"http://dbpedia.org/resource/Robin_Pedley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_deaths"
"http://dbpedia.org/resource/Robin_Pedley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_St_Mark_&_St_John"
"http://dbpedia.org/resource/Robin_Pedley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reeth"
"http://dbpedia.org/resource/Robin_Pedley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_from_dementia_in_England"
"http://dbpedia.org/resource/Robin_Pedley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiltshire"
"http://dbpedia.org/resource/Robin_Pedley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Brockenhurst"
"http://dbpedia.org/resource/Robin_Pedley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Robin_Pedley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire"
"http://dbpedia.org/resource/Robin_Pedley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_associated_with_Plymouth_Marjon_University"
"http://dbpedia.org/resource/Robin_Pedley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Southampton"
"http://dbpedia.org/resource/Robin_Pedley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Leicester"
"http://dbpedia.org/resource/Robin_Pedley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Forest_District"
"http://dbpedia.org/resource/Robin_Pedley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Robin_Pedley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelican_Books"
"http://dbpedia.org/resource/Robin_Pedley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Ayton_Friends'_School"
"http://dbpedia.org/resource/Robin_Pedley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Leicester"
"http://dbpedia.org/resource/Robin_Pedley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comprehensive_education"
"http://dbpedia.org/resource/Robin_Pedley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampshire"
"http://dbpedia.org/resource/Robin_Pedley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham_University"
"http://dbpedia.org/resource/Robin_Pedley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Savage"
"http://dbpedia.org/resource/Robin_Pedley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schoolteachers_from_Yorkshire"
"http://dbpedia.org/resource/Robin_Pedley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_conscientious_objectors"
"http://dbpedia.org/resource/Robin_Pedley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammar_school"
"http://dbpedia.org/resource/Robin_Pedley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Southampton"
"http://dbpedia.org/resource/Robin_Pedley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Exeter"
"http://dbpedia.org/resource/Robin_Pedley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.educationfortomorrow.org.uk/2000/67pedley.html"
"http://dbpedia.org/resource/Robin_Pedley","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/orst"
"http://dbpedia.org/resource/Robin_Pedley","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p068067585"
"http://dbpedia.org/resource/Robin_Pedley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18762084"
"http://dbpedia.org/resource/Robin_Pedley","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Robin_Pedley"
"http://dbpedia.org/resource/Robin_Pedley","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69454184"
"http://dbpedia.org/resource/Robin_Pedley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Robin_Pedley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:University_of_Exeter"
"http://dbpedia.org/resource/Robin_Pedley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Robin_Pedley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Robin_Pedley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Schools"
"http://dbpedia.org/resource/Robin_Pedley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Robin_Pedley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Robin_Pedley","http://dbpedia.org/ontology/abstract","Robin Pedley (11 August 1914 – 20 November 1988) was a British educationist whose publication laid much of the foundations of comprehensive education in the United Kingdom."
"http://dbpedia.org/resource/Robin_Pedley","http://schema.org/sameAs","http://viaf.org/viaf/69454184"
"http://dbpedia.org/resource/Robin_Pedley","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Robin_Pedley?oldid=1102369480&ns=0"
"http://dbpedia.org/resource/Robin_Pedley","http://dbpedia.org/ontology/wikiPageLength",6208
"http://dbpedia.org/resource/Robin_Pedley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Robin_Pedley"
