"subject","predicate","object"
"http://dbpedia.org/resource/John_Hamilton,_1st_Lord_Belhaven_and_Stenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_James_Hamilton,_1st_Baronet"
"http://dbpedia.org/resource/John_Hamilton,_1st_Lord_Belhaven_and_Stenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peerage"
"http://dbpedia.org/resource/John_Hamilton,_1st_Lord_Belhaven_and_Stenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Hamilton"
"http://dbpedia.org/resource/John_Hamilton,_1st_Lord_Belhaven_and_Stenton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hamilton,_2nd_Marquess_of_Hamilton"
"http://dbpedia.org/resource/John_Hamilton,_1st_Lord_Belhaven_and_Stenton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/info.htm"
"http://dbpedia.org/resource/John_Hamilton,_1st_Lord_Belhaven_and_Stenton","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/John_Hamilton,_1._Lord_Belhaven_and_Stenton"
"http://dbpedia.org/resource/John_Hamilton,_1st_Lord_Belhaven_and_Stenton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6237421"
"http://dbpedia.org/resource/John_Hamilton,_1st_Lord_Belhaven_and_Stenton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qfryq"
"http://dbpedia.org/resource/John_Hamilton,_1st_Lord_Belhaven_and_Stenton","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4onCc"
"http://dbpedia.org/resource/John_Hamilton,_1st_Lord_Belhaven_and_Stenton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/John_Hamilton,_1st_Lord_Belhaven_and_Stenton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/John_Hamilton,_1st_Lord_Belhaven_and_Stenton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Hamilton,_1st_Lord_Belhaven_and_Stenton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreliable_source%3F"
"http://dbpedia.org/resource/John_Hamilton,_1st_Lord_Belhaven_and_Stenton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/John_Hamilton,_1st_Lord_Belhaven_and_Stenton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rayment"
"http://dbpedia.org/resource/John_Hamilton,_1st_Lord_Belhaven_and_Stenton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Hamilton,_1st_Lord_Belhaven_and_Stenton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-reg"
"http://dbpedia.org/resource/John_Hamilton,_1st_Lord_Belhaven_and_Stenton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/John_Hamilton,_1st_Lord_Belhaven_and_Stenton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/John_Hamilton,_1st_Lord_Belhaven_and_Stenton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/John_Hamilton,_1st_Lord_Belhaven_and_Stenton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/John_Hamilton,_1st_Lord_Belhaven_and_Stenton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-new"
"http://dbpedia.org/resource/John_Hamilton,_1st_Lord_Belhaven_and_Stenton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-non"
"http://dbpedia.org/resource/John_Hamilton,_1st_Lord_Belhaven_and_Stenton","http://dbpedia.org/property/failed","y"
"http://dbpedia.org/resource/John_Hamilton,_1st_Lord_Belhaven_and_Stenton","http://dbpedia.org/property/date","February 2013"
"http://dbpedia.org/resource/John_Hamilton,_1st_Lord_Belhaven_and_Stenton","http://dbpedia.org/property/title","http://dbpedia.org/resource/Lord_Belhaven_and_Stenton"
"http://dbpedia.org/resource/John_Hamilton,_1st_Lord_Belhaven_and_Stenton","http://dbpedia.org/property/title","'''"
"http://dbpedia.org/resource/John_Hamilton,_1st_Lord_Belhaven_and_Stenton","http://dbpedia.org/property/years",1647
"http://dbpedia.org/resource/John_Hamilton,_1st_Lord_Belhaven_and_Stenton","http://dbpedia.org/property/years","'''c. 1645–1679"
"http://dbpedia.org/resource/John_Hamilton,_1st_Lord_Belhaven_and_Stenton","http://dbpedia.org/ontology/abstract","John Hamilton, 1. Lord Belhaven and Stenton (* vor 1624; † 17. Juni 1679 in Holyrood Abbey, Edinburgh), war ein schottischer Adliger."
"http://dbpedia.org/resource/John_Hamilton,_1st_Lord_Belhaven_and_Stenton","http://dbpedia.org/ontology/abstract","John Hamilton, 1st Lord Belhaven and Stenton (died 17 June 1679), known as Sir John Hamilton, 2nd Baronet from circa 1645 to 1647, was a Scottish peer. Hamilton was the son of , and his wife Margaret (née Hamilton). This branch of the Hamilton family descended from John Hamilton (d. c. 1550), illegitimate (but later legitimised) son of James Hamilton, 1st Lord Hamilton, and half-brother of James Hamilton, 1st Earl of Arran (from whom the Dukes of Hamilton descend). He succeeded his father in the baronetcy in circa 1645 and in 1647 he was raised to the Peerage of Scotland as Lord Belhaven and Stenton, of the County of Haddington, with remainder to heirs male. The following year he was a member of the Scottish army in England that unsuccessfully attempted to rescue Charles I, and managed to escape from the Battle of Preston. In 1675 Hamilton surrendered his lordship to the Crown and received a new patent with remainder to his kinsman John Hamilton of Pressmannan, the husband of his granddaughter Margaret, and in failure of that line to his heirs whatsoever. Lord Belhaven and Stenton married Margaret, daughter of James Hamilton, 2nd Marquess of Hamilton. He died in June 1679, without surviving male issue, when the baronetcy became extinct. He was succeeded in the lordship according to the special remainder by the aforementioned John Hamilton of Pressmannan."
"http://dbpedia.org/resource/John_Hamilton,_1st_Lord_Belhaven_and_Stenton","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Hamilton"
"http://dbpedia.org/resource/John_Hamilton,_1st_Lord_Belhaven_and_Stenton","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Hamilton,_1st_Lord_Belhaven_and_Stenton?oldid=1016911734&ns=0"
"http://dbpedia.org/resource/John_Hamilton,_1st_Lord_Belhaven_and_Stenton","http://dbpedia.org/ontology/wikiPageLength",2847
"http://dbpedia.org/resource/John_Hamilton,_1st_Lord_Belhaven_and_Stenton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Hamilton,_1st_Lord_Belhaven_and_Stenton"
