"subject","predicate","object"
"http://dbpedia.org/resource/INT_(x86_instruction)","http://www.w3.org/2000/01/rdf-schema#comment","Int (interrupt) — инструкция на языке ассемблера для процессора архитектуры x86, генерирующая программное прерывание.Синтаксис инструкции: int <i>n</i> , где n — номер прерывания, которое будет сгенерировано. Как правило, номер прерывания записывается в виде шестнадцатеричного числа с суффиксом h (от англ. hexadecimal)."
"http://dbpedia.org/resource/INT_(x86_instruction)","http://www.w3.org/2000/01/rdf-schema#comment","INT is an assembly language instruction for x86 processors that generates a software interrupt. It takes the interrupt number formatted as a byte value. When written in assembly language, the instruction is written like this: INT <i>X</i> where <i>X</i> is the software interrupt that should be generated (0-255)."
"http://dbpedia.org/resource/INT_(x86_instruction)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:X86_instructions"
"http://dbpedia.org/resource/INT_(x86_instruction)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Interrupts"
"http://dbpedia.org/resource/INT_(x86_instruction)","http://dbpedia.org/ontology/wikiPageID",217469
"http://dbpedia.org/resource/INT_(x86_instruction)","http://dbpedia.org/ontology/wikiPageRevisionID",1104626825
"http://dbpedia.org/resource/INT_(x86_instruction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byte"
"http://dbpedia.org/resource/INT_(x86_instruction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralf_Brown's_Interrupt_List"
"http://dbpedia.org/resource/INT_(x86_instruction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BIOS_interrupt_call"
"http://dbpedia.org/resource/INT_(x86_instruction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X86"
"http://dbpedia.org/resource/INT_(x86_instruction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_mode"
"http://dbpedia.org/resource/INT_(x86_instruction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software_interrupt"
"http://dbpedia.org/resource/INT_(x86_instruction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interrupt_vector_table"
"http://dbpedia.org/resource/INT_(x86_instruction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakpoint"
"http://dbpedia.org/resource/INT_(x86_instruction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hexadecimal"
"http://dbpedia.org/resource/INT_(x86_instruction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assembly_language"
"http://dbpedia.org/resource/INT_(x86_instruction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:X86_instructions"
"http://dbpedia.org/resource/INT_(x86_instruction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Interrupts"
"http://dbpedia.org/resource/INT_(x86_instruction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DOS_API"
"http://dbpedia.org/resource/INT_(x86_instruction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interrupt"
"http://dbpedia.org/resource/INT_(x86_instruction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debugger"
"http://dbpedia.org/resource/INT_(x86_instruction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SIGTRAP"
"http://dbpedia.org/resource/INT_(x86_instruction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/System_call"
"http://dbpedia.org/resource/INT_(x86_instruction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unix"
"http://dbpedia.org/resource/INT_(x86_instruction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/INT_10H"
"http://dbpedia.org/resource/INT_(x86_instruction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interrupt_vector"
"http://dbpedia.org/resource/INT_(x86_instruction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_processing_unit"
"http://dbpedia.org/resource/INT_(x86_instruction)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/INT_13H"
"http://dbpedia.org/resource/INT_(x86_instruction)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3jnQJ"
"http://dbpedia.org/resource/INT_(x86_instruction)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/INT_(x86_instruction)"
"http://dbpedia.org/resource/INT_(x86_instruction)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4041439"
"http://dbpedia.org/resource/INT_(x86_instruction)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/INT_(x86_명령어)"
"http://dbpedia.org/resource/INT_(x86_instruction)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Int_(инструкция_x86)"
"http://dbpedia.org/resource/INT_(x86_instruction)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fv94"
"http://dbpedia.org/resource/INT_(x86_instruction)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/INT_(دستور_X86)"
"http://dbpedia.org/resource/INT_(x86_instruction)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/INT_(x86_instruction)","http://dbpedia.org/ontology/abstract","INT is an assembly language instruction for x86 processors that generates a software interrupt. It takes the interrupt number formatted as a byte value. When written in assembly language, the instruction is written like this: INT <i>X</i> where <i>X</i> is the software interrupt that should be generated (0-255). As is customary with machine binary arithmetic, interrupt numbers are often written in hexadecimal form, which can be indicated with a prefix 0x or with the suffix h. For example, <a href=""/wiki/INT_13H"" title=""INT 13H"">INT 13H</a> will generate the 20th software interrupt (0x13 is the number 19 -- nineteen -- written in hexadecimal notation, and the count starts with 0), causing the function pointed to by the 20th vector in the interrupt table to be executed."
"http://dbpedia.org/resource/INT_(x86_instruction)","http://dbpedia.org/ontology/abstract","INT는 x86 중앙 처리 장치를 위한 어셈블리어로서, 인터럽트를 발생시키는 역할을 한다. 이것은 바이트 값으로 구성된 인터럽트 번호를 가진다. 어셈블리어로 작성될 경우, 명령어는 아래와 같다. INT <i>X</i> <i>X</i> 는 소프트웨어 인터럽트로서 (0-255)의 값으로 생성된다. 문맥과, 컴파일러, 또는 어셈블리어에 따라 소프트웨어 인터럽트 번호는 종종 십육진법 값으로 주어진다. 예를 들면 INT 21H은 소프트웨어 인터럽트 0x21 (10진수로는 33)을 생성한다. MS-DOS API호출에서 이것은 인터럽트 테이블에 있는 34번째 벡터를 가리킴으로써 이 함수를 실행시킨다."
"http://dbpedia.org/resource/INT_(x86_instruction)","http://dbpedia.org/ontology/abstract","Int (interrupt) — инструкция на языке ассемблера для процессора архитектуры x86, генерирующая программное прерывание.Синтаксис инструкции: int <i>n</i> , где n — номер прерывания, которое будет сгенерировано. Как правило, номер прерывания записывается в виде шестнадцатеричного числа с суффиксом h (от англ. hexadecimal). Часть прерываний зарезервирована для команд процессора, часть — для команд операционной системы MS-DOS (команды с номерами 20h−5Fh). Например, прерывание int 21h отвечает за доступ к большинству команд MS-DOS; перед тем, как вызвать данное прерывание, в регистр процессора ah должен быть помещен номер требуемой функции."
"http://dbpedia.org/resource/INT_(x86_instruction)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Instruction"
"http://dbpedia.org/resource/INT_(x86_instruction)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/INT_(x86_instruction)?oldid=1104626825&ns=0"
"http://dbpedia.org/resource/INT_(x86_instruction)","http://dbpedia.org/ontology/wikiPageLength",3601
"http://dbpedia.org/resource/INT_(x86_instruction)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/INT_(x86_instruction)"
