"subject","predicate","object"
"http://dbpedia.org/resource/NRS_social_grade","http://www.w3.org/2000/01/rdf-schema#comment","The NRS social grades are a system of demographic classification used in the United Kingdom. They were originally developed by the National Readership Survey (NRS) to classify readers, but are now used by many other organisations for wider applications and have become a standard for market research. They were developed in the late 1950s and refined in following years and achieved widespread usage in 20th century Britain. Their definition is now maintained by the Market Research Society."
"http://dbpedia.org/resource/NRS_social_grade","http://www.w3.org/2000/01/rdf-schema#comment","Die NRS Social Grades sind ein in den 1960er Jahren von der britischen National Readership Survey entwickeltes Klassifikationsschema zur Gruppierung von Lesern. Seitdem hat es sich in Großbritannien zu einem Standard bei soziodemographischen Untersuchungen entwickelt und findet vor allem bei Medienunternehmen, Verlagen und in der Werbebranche Anwendung bei der Analyse und genauen Ansprache von Zielgruppen (Audience Profiling und Audience Targeting). Die Social Grades sind somit ein Kriterium bei Entscheidungen über Marketingmaßnahmen."
"http://dbpedia.org/resource/NRS_social_grade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demographics_of_the_United_Kingdom"
"http://dbpedia.org/resource/NRS_social_grade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_class_in_the_United_Kingdom"
"http://dbpedia.org/resource/NRS_social_grade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Socio-economic_mobility"
"http://dbpedia.org/resource/NRS_social_grade","http://dbpedia.org/ontology/wikiPageID",3408667
"http://dbpedia.org/resource/NRS_social_grade","http://dbpedia.org/ontology/wikiPageRevisionID",1099560212
"http://dbpedia.org/resource/NRS_social_grade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Demographics_of_the_United_Kingdom"
"http://dbpedia.org/resource/NRS_social_grade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Statistics_Socio-economic_Classification"
"http://dbpedia.org/resource/NRS_social_grade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socioeconomic_status"
"http://dbpedia.org/resource/NRS_social_grade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_middle_class"
"http://dbpedia.org/resource/NRS_social_grade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_class_in_the_United_Kingdom"
"http://dbpedia.org/resource/NRS_social_grade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/NRS_social_grade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_class"
"http://dbpedia.org/resource/NRS_social_grade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Working_class"
"http://dbpedia.org/resource/NRS_social_grade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Readership_Survey"
"http://dbpedia.org/resource/NRS_social_grade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skilled_working_class"
"http://dbpedia.org/resource/NRS_social_grade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_middle_class"
"http://dbpedia.org/resource/NRS_social_grade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Socio-economic_mobility"
"http://dbpedia.org/resource/NRS_social_grade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_class"
"http://dbpedia.org/resource/NRS_social_grade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acorn_(demographics)"
"http://dbpedia.org/resource/NRS_social_grade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_middle_class"
"http://dbpedia.org/resource/NRS_social_grade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demography"
"http://dbpedia.org/resource/NRS_social_grade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_Research_Society"
"http://dbpedia.org/resource/NRS_social_grade","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.businessballs.com/demographicsclassifications.htm"
"http://dbpedia.org/resource/NRS_social_grade","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040127201639/http:/www.mori.com/mrr/2002/c020816.shtml"
"http://dbpedia.org/resource/NRS_social_grade","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110303033539/http:/www.nrs.co.uk/lifestyle.html"
"http://dbpedia.org/resource/NRS_social_grade","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Dxs8"
"http://dbpedia.org/resource/NRS_social_grade","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kelas_sosial_NRS"
"http://dbpedia.org/resource/NRS_social_grade","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/NRSソーシャルグレード"
"http://dbpedia.org/resource/NRS_social_grade","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kelas_sosial_NRS"
"http://dbpedia.org/resource/NRS_social_grade","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/NRS_social_grade"
"http://dbpedia.org/resource/NRS_social_grade","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.099zf1"
"http://dbpedia.org/resource/NRS_social_grade","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/NRS_social_grade"
"http://dbpedia.org/resource/NRS_social_grade","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/NRS_Social_Grade"
"http://dbpedia.org/resource/NRS_social_grade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1170224"
"http://dbpedia.org/resource/NRS_social_grade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/NRS_social_grade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/NRS_social_grade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/NRS_social_grade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Socialclass"
"http://dbpedia.org/resource/NRS_social_grade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/NRS_social_grade","http://dbpedia.org/ontology/abstract","Die NRS Social Grades sind ein in den 1960er Jahren von der britischen National Readership Survey entwickeltes Klassifikationsschema zur Gruppierung von Lesern. Seitdem hat es sich in Großbritannien zu einem Standard bei soziodemographischen Untersuchungen entwickelt und findet vor allem bei Medienunternehmen, Verlagen und in der Werbebranche Anwendung bei der Analyse und genauen Ansprache von Zielgruppen (Audience Profiling und Audience Targeting). Die Social Grades sind somit ein Kriterium bei Entscheidungen über Marketingmaßnahmen. Die Gradeinteilung basiert auf dem Beruf des Besserverdienenden (Chief Income Earner) des untersuchten Haushalts. Die Grade werden oft in ABC1 und C2DE zusammengefasst, um die Mittelschicht (Middle Class) von der Arbeiterklasse (Working Class) zu trennen. Die ca. 1 bis 2 % der britischen Bevölkerung, die zur Upper Class gehören, werden im Klassifikationsschema nicht berücksichtigt."
"http://dbpedia.org/resource/NRS_social_grade","http://dbpedia.org/ontology/abstract","NRSソーシャルグレードとは、 英国で使用されている人口統計学的分類システムである。 もともとは読者を分類するためにNational Readership Survey(NRS)によって作成されたが、現在では他の多くの組織でより広い用途に使用され、市場調査の標準となっている。また、50年以上前に開発され、20世紀のイギリスで普及した。これらの定義は現在、市場調査協会によって維持されている。 ソーシャルグレードの際立った特徴は、職業に基づいていることである。"
"http://dbpedia.org/resource/NRS_social_grade","http://dbpedia.org/ontology/abstract","Le NRS social grade est un système de classification démographique utilisé dans le Royaume-Uni. Développé à l'origine par le (NRS) pour classer les lecteurs, mais est maintenant utilisé par de nombreuses autres organisations pour des applications plus larges et est devenu un standard pour l'étude de marché. Il a été développé dans les années 1950 et son utilisation généralisée au 20e siècle en Grande-Bretagne. Leur définition est désormais maintenu par la . La caractéristique distinctive de ce système de classification, c'est qu'il est basé sur la profession."
"http://dbpedia.org/resource/NRS_social_grade","http://dbpedia.org/ontology/abstract","Kelas sosial NRS adalah sistem klasifikasi demografi yang digunakan di Britania Raya dan Republik Irlandia. Sistem ini awalnya dikembangkan oleh untuk mengklasifikasikan pembaca, tetapi kini dipakai secara luas oleh organisasi lain dan digunakan juga untuk riset pasar."
"http://dbpedia.org/resource/NRS_social_grade","http://dbpedia.org/ontology/abstract","The NRS social grades are a system of demographic classification used in the United Kingdom. They were originally developed by the National Readership Survey (NRS) to classify readers, but are now used by many other organisations for wider applications and have become a standard for market research. They were developed in the late 1950s and refined in following years and achieved widespread usage in 20th century Britain. Their definition is now maintained by the Market Research Society. The distinguishing feature of the NRS social grade is that it is based on occupation, rather than wealth or property ownership."
"http://dbpedia.org/resource/NRS_social_grade","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/System"
"http://dbpedia.org/resource/NRS_social_grade","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/NRS_social_grade?oldid=1099560212&ns=0"
"http://dbpedia.org/resource/NRS_social_grade","http://dbpedia.org/ontology/wikiPageLength",4077
"http://dbpedia.org/resource/NRS_social_grade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/NRS_social_grade"
