"subject","predicate","object"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/நகரம்_மறுபக்கம்"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rXVp"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sundar_C."
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colbegin"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colend"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tracklist"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Translation"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nagaram_Marupakkam.jpg?width=300"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/property/allWriting","http://dbpedia.org/resource/Vairamuthu"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/property/artist","http://dbpedia.org/resource/S._Thaman"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/property/caption","Poster"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/property/cinematography","Chelladurai"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/property/country","India"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/property/director","http://dbpedia.org/resource/Sundar_C."
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/property/distributor","Avni Cinemax"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Praveen_K._L."
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/property/editing","http://dbpedia.org/resource/N._B._Srikanth"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/property/extra","Naveen Madhav"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/property/extra","Ranjith, Rahul Nambiar, Naveen Madhav"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Priya_Himesh"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/property/extra","Rahul Nambiar, Srivardhini"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/property/extra","Ranjith, Megha"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/property/extra","http://dbpedia.org/resource/Rita_Thyagarajan"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/property/extraColumn","Singer"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Soundtrack"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/property/headline","Track-List"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/property/label","http://dbpedia.org/resource/Think_Music_India"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/property/language","Tamil"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/property/length","313.0"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/property/length","204.0"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/property/length","271.0"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/property/length","273.0"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/property/length","1568.0"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/property/length","222.0"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/property/length","285.0"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/property/music","http://dbpedia.org/resource/Thaman"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Brindavanam_(2010_film)"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/property/nextYear",2010
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Ayyanar_(film)"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/property/prevYear",2010
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Khushbu"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/property/producer","Sundar C."
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/property/producer","S. Thaman"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/property/recorded",2010
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/property/released",2010-09-05
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/property/runtime","9000.0"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Vadivelu"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Anuya_Bhagvath"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/property/starring","Sundar C."
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Avni_Cinemax"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/property/title","Eraivaa"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/property/title","Konjam Konjam"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/property/title","Thiki Thiki"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/property/title","Kuthudhu"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/property/title","En Peru Krishnaveni"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/property/title","Puducha"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/property/totalLength","1568.0"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/property/type","Soundtrack"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/property/writer","Sundar C."
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/property/writer","T. Senthilkumaran"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/ontology/abstract","Nagaram Marupakkam (transl. The other side of the town) also known simply as Nagaram is a 2010 Indian Tamil-language action comedy film co-produced written and directed by Sundar C., who himself plays the lead role. Co-produced by his wife Khushbu, the film also stars Anuya Bhagvath and Vadivelu in pivotal roles and features music by Thaman. Sundar's first directorial after four years, Nagaram released on 19 November 2010, it is based on the 1993 American film Carlito's Way. The film is very well known for comedy sequences and portrayal of the comic character ""Style Pandi"" by Vadivelu."
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nagaram_Marupakkam?oldid=1113452126&ns=0"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/ontology/Work/runtime","150.0"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/ontology/wikiPageLength",6729
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/ontology/imdbId","4321328"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/ontology/runtime",9000.0
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Sundar_C."
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Avni_Cinemax"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Praveen_K._L."
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/N._B._Srikanth"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Thaman"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Sundar_C."
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Khushbu"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Avni_Cinemax"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Vadivelu"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Sundar_C."
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Anuya_Bhagvath"
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Sundar_C."
"http://dbpedia.org/resource/Nagaram_Marupakkam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nagaram_Marupakkam"
