"subject","predicate","object"
"http://dbpedia.org/resource/Atomic_Age","http://www.w3.org/2000/01/rdf-schema#comment","Zaman Atom, juga dikenal sebagai Era Atom, adalah periode sejarah menyusul peledakan senjata nuklir pertama, The Gadget dalam uji coba di New Mexico, pada 16 Juli 1945, pada Perang Dunia II. Meskipun reaksi rantai nuklir telah dihipotesakan pada 1933 dan reaksi rantai nuklir buatan pertama (Chicago Pile-1) telah dilakukan pada Desember 1942, uji coba Trinity dan pengeboman atom Hiroshima dan Nagasaki yang mengakhiri Perang Dunia II mewakili pemakaian skala besar pertama teknologi nuklir dan menimbulkan perubahan menonjol dalam pemikiran dan ranah pengembangan teknologi."
"http://dbpedia.org/resource/Atomic_Age","http://www.w3.org/2000/01/rdf-schema#comment","عصر الذرة (بالإنجليزية: Atomic Age)‏ فترة من التاريخ تتلو الإفصاح عن أول سلاح نووي، باسم «الأداة» في اختبار ترينيتي النووي في نيو مكسيكو، في 16 يوليو عام 1945، أثناء فترة الحرب العالمية الثانية. ظهرت فرضيات التفاعل النووي المتسلسل في عام 1933، ووقع أول تفاعل نووي متسلسل اصطناعي مستدام في ديسمبر عام 1942 (شيكاغو بايل -1)، أنهى اختبار ترينيتي والقصف الذري على هيروشيما وناجازاكي الحرب العالمية الثانية، ومثّل كل منهما أول استخدام واسع المدى للتقنية النووية، وأسس لتحولات عميقة في التفكير الاجتماعي السياسي ومسار التطور التقني."
"http://dbpedia.org/resource/Atomic_Age","http://www.w3.org/2000/01/rdf-schema#comment","L'Âge atomique est l'époque durant laquelle l'humanité a développé l'arme atomique et réalisé de nombreux essais nucléaires atmosphériques puis souterrains. Il a commencé en 1942 avec le projet Manhattan, couvre la Deuxième Guerre mondiale qui s'achève avec l'usage de deux bombes atomiques à Hiroshima et Nagasaki, et la période suivante de la guerre froide."
"http://dbpedia.org/resource/Atomic_Age","http://www.w3.org/2000/01/rdf-schema#comment","核子時代（英語：Atomic Age）從1945年三位一體核試成功後開始，標誌核技术成熟的象徵。虽然1933年猜想核链反应，于1942年12月才产生了第一个人造自我维持的核链反应（芝加哥1号堆）。人類在核子時代開始後，在許多方面都使用是利用可控核反應來獲取能量，例如發電及軍事。三位一體核試和随后发生的结束第二次世界大战的廣島與長崎原子彈爆炸代表了第一次大规模使用核技术，并引起了社会政治思想和技术发展的深刻变化。核能曾被认为是进步和现代性的缩影。 1973年，美国原子能委员会预测，到二十一世纪来临，一千个核反应堆将为美国的家庭和企业生产电力。然而，“核梦想”远远达不到所承诺的，因为核技术产生了一系列社会问题，从核軍備競賽到堆芯熔毀，以及核弹工厂清理和民用工厂核废物处置和退役的未解决的困难。但1973年后，电力需求下降，建造成本上升，反应堆订单大幅下降。许多订单和部分完成的核电厂被取消。 到1970年代末，核电遭受了显著的国际不稳定，因为它面临着经济困难和广泛的反核運動，在1979年发生了三哩岛核泄漏事故和1986年发生的切尔诺贝利核事故这两个事故影响了核电工业几十年。"
"http://dbpedia.org/resource/Atomic_Age","http://www.w3.org/2000/01/rdf-schema#comment","Wiek atomu (ang. atomic age), in. era atomu – okres w historii powszechnej, który upłynął od zrzucenia bomby atomowej na Hiroszimę i Nagasaki (1945), pod koniec wojny na Pacyfiku (1937–1945). Za jej początek uznaje się moment pierwszego praktycznego zastosowania energii uzyskanej z atomu na szeroką skalę – atak jądrowy na Hiroszimę 6 sierpnia 1945 roku. Niektórzy uznają zań moment pierwszej próby nuklearnej, przeprowadzonej 16 lipca 1945 roku w Nowym Meksyku."
"http://dbpedia.org/resource/Atomic_Age","http://www.w3.org/2000/01/rdf-schema#comment","Atomzeitalter (englisch: atomic age) wird die geschichtliche Epoche genannt, die auf die Entdeckung der Kernspaltung des Uranatoms durch Otto Hahn und Lise Meitner (1938) bzw. auf den ersten Einsatz einer Atombombe (1945) folgte. Das Atomzeitalter ist durch die Möglichkeit gekennzeichnet, die Kernspaltung zu militärischen (Atomkrieg bzw. atomare Abschreckung) oder zu zivilen Zwecken (Atomkraft) zu nutzen. Der Wunsch nach einem Ende des Atomzeitalters hat insbesondere im Ausstieg aus der Atomkraft in einigen Ländern Gestalt angenommen. Zugleich besitzen die „Alt-Atommächte“ immer noch für eine atomare Abschreckung ausreichende Kernwaffenarsenale, und die Zahl der Atommächte nimmt zu. Viele Staaten reagieren auf Reaktorkatastrophen und die Langzeitrisiken atomarer Strahlung nicht mit der Sch"
"http://dbpedia.org/resource/Atomic_Age","http://www.w3.org/2000/01/rdf-schema#comment","L'era atòmica és una expressió per indicar l'era de l'energia i de l'armament nuclear. L'era comença amb els treballs de Lise Meitner. Albert Einstein va preveure el perill destructiu i va comunicar el seu neguit en la famosa carta al president dels Estats Units, Franklin Roosevelt del 2 d'agost de 1939 a la qual volia fer que els pobles fossin conscients dels perills d'entrar en l'«era atòmica»."
"http://dbpedia.org/resource/Atomic_Age","http://www.w3.org/2000/01/rdf-schema#comment","Era atomica è un'espressione tipicamente usata per delineare il periodo della storia contemporanea che segue la scoperta della fissione nucleare di Otto Hahn nel 1938 e poi la detonazione della prima bomba nucleare su Hiroshima in Giappone nel 1945. Sebbene la tecnologia nucleare esistesse già prima di tale evento, il bombardamento atomico di Hiroshima e Nagasaki rappresentò il primo utilizzo pratico su vasta scala di tale tecnologia, introducendo profondi cambiamenti nel pensiero sociopolitico e nell'andamento dello sviluppo tecnologico."
"http://dbpedia.org/resource/Atomic_Age","http://www.w3.org/2000/01/rdf-schema#comment","A Era Atómica (português europeu) ou Atômica (português brasileiro), por vezes também designada Era Nuclear, também conhecida como Idade Atômica é o período da história após a detonação da primeira arma nuclear, o teste Trinity no Novo México, em 16 de julho de 1945, durante a Segunda Guerra Mundial. Embora as reações em cadeia nuclear tenham sido hipotetizadas em 1933 e a primeira reação em cadeia nuclear auto-sustentável artificial (Chicago Pile-1) tenha ocorrido em dezembro de 1942, o Teste Trinity e os bombardeios de Hiroshima e Nagasaki que encerraram a Guerra Mundial II representou o primeiro uso em larga escala da tecnologia nuclear e deu início a mudanças profundas no pensamento sociopolítico e no curso do desenvolvimento tecnológico."
"http://dbpedia.org/resource/Atomic_Age","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trojan1.jpg"
"http://dbpedia.org/resource/Atomic_Age","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_of_Chernobyl_taken_from_Pripyat.jpg"
"http://dbpedia.org/resource/Atomic_Age","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AtomicWar0101.jpg"
"http://dbpedia.org/resource/Atomic_Age","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NNSA-NSO-787.jpg"
"http://dbpedia.org/resource/Atomic_Age","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fukushima_I_by_Digital_Globe_crop.jpg"
"http://dbpedia.org/resource/Atomic_Age","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historical_eras"
"http://dbpedia.org/resource/Atomic_Age","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century"
"http://dbpedia.org/resource/Atomic_Age","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nuclear_history"
"http://dbpedia.org/resource/Atomic_Age","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nuclear_warfare"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageID",209584
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageRevisionID",1122983098
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yankee_Rowe_Nuclear_Power_Plant"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Die_Naturwissenschaften"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arms_race"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_Kahn"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pripyat"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-nuclear_protests_in_the_United_States"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweet_Adelines_International"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Hahn"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ICBM"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intermediate-Range_Nuclear_Forces_Treaty"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sociopolitical"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Niven"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thunderbirds_(TV_series)"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sellafield"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Start_I"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radioactive_waste"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Documentary_film"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radioactivity"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Schrier"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pokhran-II"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Crossroads"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retail"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine_Yankee_Nuclear_Power_Plant"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cancelled_nuclear_reactors_in_the_United_States"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decade_nostalgia"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-nuclear_movement"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uranium"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_nuclear_weapons_development"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_weapons"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fashion_show"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Peace_March_for_Global_Nuclear_Disarmament"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discovery_of_the_neutron"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_winter"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Boy"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Atomic_Cafe"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_power_debate"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th_century"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historical_eras"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_comedy"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeman_J._Dyson"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Einstein"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Nation"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bestseller"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Rutherford"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neutron_radiation"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Delano_Roosevelt"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Moore_(consultant)"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pebble-bed_reactor"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_power"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fukushima_I_nuclear_accidents"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discovery_of_nuclear_fission"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_war"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:View_of_Chernobyl_taken_from_Pripyat.JPG"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada_Desert_Experience"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thorium_cycle"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Rockefeller"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada_Test_Site"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chernobyl_Nuclear_Power_Plant"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-nuclear"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chernobyl_disaster"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyshtym_disaster"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underground_comix"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civilization_V"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainbow_Mars"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinosaur"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shale_oil_extraction"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technological_progress"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blast_from_the_Past_(film)"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_Revolution"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tōhoku_earthquake"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Nuclear_Event_Scale"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nuclear_history"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Too_cheap_to_meter"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neutron"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortune_(magazine)"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nostalgia"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbes"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gadget"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godzilla_(1954_film)"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Car"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Atomic_Energy_Commission"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Curie"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radioactive_decay"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartoon"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_engineer"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategy_video_game"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Becquerel"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass–energy_equivalence"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-level_radioactive_waste_management"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_Yankee_Nuclear_Power_Plant"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadarache,_France"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_(nuclear_test)"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Googie_architecture"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electricity_meter"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yankee_Rowe_Nuclear_Power_Station"
"http://dbpedia.org/resource/Atomic_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Payload"
