"subject","predicate","object"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tautinio_Darbo_Apsaugos_Batalionas"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/29th_Lithuanian_Territorial_Corps"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuanian_partisans_(1941)"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1923_census_in_Lithuania"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_deportation"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enemy_of_the_people"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Germany–Lithuania_military_relations"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupied_Poland"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collectivization_in_the_Soviet_Union"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazys_Škirpa"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lublin_Voivodeship_(1919-1939)"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_Lithuanian_history"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antanas_Sniečkus"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuanian_Army"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AntanasSniečkus7-11-1970Vlns.jpg"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaunas_Ghetto"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scorched_earth"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rollkommando_Hamann"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Sovietism"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Self-Defence_in_Lithuania_during_the_Nazi_occupation_(1941–44)"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glinciszki_massacre"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dachau_concentration_camp"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild_183-B12290,_Litauen,_Festnahme_von_Juden.jpg"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghettos_in_Nazi-occupied_Europe"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_occupation"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_world"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aidai"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuanian_Construction_Battalions"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltic_Offensive_(1944)"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S:Molotov-Ribbentrop_Pact"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_propaganda"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lietuvos_gyventojų_genocido_ir_rezistencijos_tyrimo_centras"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_partisans"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninth_Fort"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuanian_SSR"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubingiai_massacre"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fareinigte_Partizaner_Organizacje"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armia_Krajowa"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sovietization"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_von_Renteln"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klaipėda_Region"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw_Voivodeship_(1919-1939)"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_partisans"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Raseiniai"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abba_Kovner"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Massacre_of_Jews_in_Lietūkis_garage.jpeg"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ponary_massacre"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter_War"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vilna_Ghetto"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Memorial_to_the_Jews_victims_of_Nazi_Germany_in_Vilnius2.JPG"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuanian_Territorial_Defense_Force"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antisemitism"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forced_labor_in_Germany_during_World_War_II"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vytautas_Magnus_University"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_history_of_Lithuania_during_World_War_II"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Army"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Einsatzkommando"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish-Lithuanian_War"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuania"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Occupation_of_the_Baltic_states"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molotov–Ribbentrop_Pact"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubber_stamp_(politics)"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_propaganda"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Germany–Soviet_Union_relations"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stutthof_concentration_camp"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siberia"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waffen-SS"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lithuania_territory_1939-1940.svg"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Ostra_Brama"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Generalbezirk_Litauen"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Šiauliai_Ghetto"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Einsatzkommando_3"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupation_of_the_Baltic_states"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nazi_propaganda_poster_in_Lithuania.png"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NKVD_prisoner_massacres"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spheres_of_influence"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vilnius"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Barbarossa"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wehrmacht"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Publications_Research_Service"
"http://dbpedia.org/resource/German_occupation_of_Lithuania_during_World_War_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auschwitz_concentration_camp"
