"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Ghanaian_poets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellis_Ayitey_Komey"
"http://dbpedia.org/resource/List_of_Ghanaian_poets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kobena_Eyi_Acquah"
"http://dbpedia.org/resource/List_of_Ghanaian_poets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apiorkor_Seyiram_Ashong-Abbey"
"http://dbpedia.org/resource/List_of_Ghanaian_poets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Moomen"
"http://dbpedia.org/resource/List_of_Ghanaian_poets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._A._K._Aboagye"
"http://dbpedia.org/resource/List_of_Ghanaian_poets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koo_Kumi"
"http://dbpedia.org/resource/List_of_Ghanaian_poets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Benibengor_Blay"
"http://dbpedia.org/resource/List_of_Ghanaian_poets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Efua_Sutherland"
"http://dbpedia.org/resource/List_of_Ghanaian_poets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Dei-Anang"
"http://dbpedia.org/resource/List_of_Ghanaian_poets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nana_Awere_Damoah"
"http://dbpedia.org/resource/List_of_Ghanaian_poets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padmore_Enyonam_Agbemabiese"
"http://dbpedia.org/resource/List_of_Ghanaian_poets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kojo_Laing"
"http://dbpedia.org/resource/List_of_Ghanaian_poets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nana_Brew-Hammond"
"http://dbpedia.org/resource/List_of_Ghanaian_poets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kofi_Anyidoho"
"http://dbpedia.org/resource/List_of_Ghanaian_poets","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2aFrJ"
"http://dbpedia.org/resource/List_of_Ghanaian_poets","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27660818"
"http://dbpedia.org/resource/List_of_Ghanaian_poets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_Ghanaian_poets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_Ghanaian_poets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dynamic_list"
"http://dbpedia.org/resource/List_of_Ghanaian_poets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lists_of_poets"
"http://dbpedia.org/resource/List_of_Ghanaian_poets","http://dbpedia.org/ontology/abstract","Notable poets from Ghana include:(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/List_of_Ghanaian_poets","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Ghanaian_poets?oldid=1091201854&ns=0"
"http://dbpedia.org/resource/List_of_Ghanaian_poets","http://dbpedia.org/ontology/wikiPageLength",1307
"http://dbpedia.org/resource/List_of_Ghanaian_poets","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Ghanaian_poets"
