"subject","predicate","object"
"http://dbpedia.org/resource/Chukchi_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manganese"
"http://dbpedia.org/resource/Chukchi_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arctic_Ocean"
"http://dbpedia.org/resource/Chukchi_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_the_Arctic_Ocean"
"http://dbpedia.org/resource/Chukchi_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_gas"
"http://dbpedia.org/resource/Chukchi_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prominence"
"http://dbpedia.org/resource/Chukchi_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Coast_Guard"
"http://dbpedia.org/resource/Chukchi_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrocarbon"
"http://dbpedia.org/resource/Chukchi_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil"
"http://dbpedia.org/resource/Chukchi_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oceanic_plateaus"
"http://dbpedia.org/resource/Chukchi_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arctic_Ocean_bathymetric_features.png"
"http://dbpedia.org/resource/Chukchi_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spreading_center"
"http://dbpedia.org/resource/Chukchi_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chukchi_Sea"
"http://dbpedia.org/resource/Chukchi_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Healy_Icebreaker_744.jpg"
"http://dbpedia.org/resource/Chukchi_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackenzie_River"
"http://dbpedia.org/resource/Chukchi_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/Chukchi_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_New_Hampshire"
"http://dbpedia.org/resource/Chukchi_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UNCLOS_extension.png"
"http://dbpedia.org/resource/Chukchi_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pockmark_(geology)"
"http://dbpedia.org/resource/Chukchi_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_Basin"
"http://dbpedia.org/resource/Chukchi_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RV_Marcus_G._Langseth"
"http://dbpedia.org/resource/Chukchi_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USCGC_Healy"
"http://dbpedia.org/resource/Chukchi_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RV_Marcus_Langseth"
"http://dbpedia.org/resource/Chukchi_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_rifting"
"http://dbpedia.org/resource/Chukchi_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Military"
"http://dbpedia.org/resource/Chukchi_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Congress"
"http://dbpedia.org/resource/Chukchi_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_prolongation"
"http://dbpedia.org/resource/Chukchi_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plateaus_of_North_America"
"http://dbpedia.org/resource/Chukchi_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plateaus_of_Asia"
"http://dbpedia.org/resource/Chukchi_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exclusive_economic_zone"
"http://dbpedia.org/resource/Chukchi_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_shelf_of_the_United_States"
"http://dbpedia.org/resource/Chukchi_Plateau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Harbor,_Alaska"
"http://dbpedia.org/resource/Chukchi_Plateau","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Çukot_platosu"
"http://dbpedia.org/resource/Chukchi_Plateau","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Chukchi_Plateau"
"http://dbpedia.org/resource/Chukchi_Plateau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4517871"
"http://dbpedia.org/resource/Chukchi_Plateau","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чукотское_плато"
"http://dbpedia.org/resource/Chukchi_Plateau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0107zt84"
"http://dbpedia.org/resource/Chukchi_Plateau","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4BU43"
"http://dbpedia.org/resource/Chukchi_Plateau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chukchi_Plateau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Chukchi_Plateau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Chukchi_Plateau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Chukchi_Plateau","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arctic_Ocean_bathymetric_features.png?width=300"
"http://dbpedia.org/resource/Chukchi_Plateau","http://www.georss.org/georss/point","77.0 -166.0"
"http://dbpedia.org/resource/Chukchi_Plateau","http://dbpedia.org/ontology/abstract","Чукотское плато (Чукотское поднятие) — большой подводный хребет в Северном Ледовитом океане. Круглый год покрыт льдом. Чукотское плато лежит примерно в 800 километрах севернее мыса Барроу, Аляска. Наиболее приподнятая часть плато была выявлена в ходе экспедиции станции «Северный полюс-2» (1950—1951)."
"http://dbpedia.org/resource/Chukchi_Plateau","http://dbpedia.org/ontology/abstract","The Chukchi Plateau or Chukchi Cap is a large subsea formation extending north from the Alaskan margin into the Arctic Ocean. The ridge is normally covered by ice year-round, and reaches an approximate bathymetric prominence of 3,400 m with its highest point at 246 m below sea level. As a subsea ridge extending from the continental shelf of the United States north of Alaska, the Chukchi Plateau is an important feature in maritime law of the Arctic Ocean and has been the subject of significant geographic research. The ridge has been extensively mapped by the USCGC Healy, and by the Canadian icebreaker CCGS Louis S. St-Laurent (with the Healy) in 2011 and RV Marcus Langseth, a National Science Foundation vessel operated by the Lamont–Doherty Earth Observatory of Columbia University."
"http://dbpedia.org/resource/Chukchi_Plateau","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Formation"
"http://dbpedia.org/resource/Chukchi_Plateau","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chukchi_Plateau?oldid=1095710207&ns=0"
"http://dbpedia.org/resource/Chukchi_Plateau","http://dbpedia.org/ontology/wikiPageLength",13435
"http://dbpedia.org/resource/Chukchi_Plateau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chukchi_Plateau"
"http://dbpedia.org/resource/Chukchi_Plateau","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-166 77)"
