"subject","predicate","object"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid_Armagh_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Londonderry_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Shillington_(politician)"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Leeke"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_Ballynafeigh_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Down_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Johnston_(UK_politician)"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Tyrone_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisnaskea_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Black_(unionist_politician)"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929_Northern_Ireland_general_election"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Sullivan_Murphy"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_University_of_Belfast_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Antrim_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Babington_(politician)"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_MacDowell_Pollock"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_William_Nixon"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hanna_Robb"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Waring"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland_House_of_Commons"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Connellan"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iveagh_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larne_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cahir_Healy"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Milne_Barbour"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Clarke_Davison"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Down_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Francis_Stewart"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Minford"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Devlin"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Tyrone_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_Shankill_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Martin_Mark"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_Willowfield_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_Windsor_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_Woodvale_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid_Antrim_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_House_of_Commons_of_Northern_Ireland_1929–1933"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Gordon_(Northern_Ireland_politician)"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Thomas_Miller"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_Victoria_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enniskillen_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrick_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_Oldpark_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawson_Bates"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Donnelly"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Byrne_(politician)"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Down_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Londonderry_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bannside_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_Pottinger_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Hungerford"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Lenox-Conyngham_Chichester-Clark"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_O'Neill_(politician)"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Fermanagh_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Tyrone_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mourne_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Corkey"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Boyle_Hanna"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Fawcett_Gordon"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Hall-Thompson"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowley_Elliott"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ards_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Grant_(Northern_Ireland_politician)"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_St_Annes_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Edward_Archdale,_1st_Baronet"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Joseph_McCarroll"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Craig,_1st_Viscount_Craigavon"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Beattie"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Henry_Mulholland,_1st_Baronet"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_Clifton_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Dixon,_1st_Baron_Glentoran"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_McBride_(politician)"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Armagh_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_Cromac_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foyle_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antrim_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid_Down_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_John_Lynn"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basil_Brooke,_1st_Viscount_Brookeborough"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_Dock_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_Duncairn_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid_Londonderry_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_Falls_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_members_of_the_House_of_Commons_of_Northern_Ireland"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Crawford_(Antrim_politician)"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_Bloomfield_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_James_Johnstone"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid_Tyrone_(Northern_Ireland_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._M._Andrews"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Fulton_Gamble"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Charles_Gillespie_Young"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.election.demon.co.uk/stormont/biographies.html"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qXJz"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6577327"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_Northern_Ireland_1921-72"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NI_elected_representatives"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_name_with_colour"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Hiberno-English"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/abstract","This is a list of Members of Parliament elected in the 1929 Northern Ireland general election. Elections to the 3rd Northern Ireland House of Commons were held on 22 May 1929. All members of the Northern Ireland House of Commons elected at the 1929 Northern Ireland general election are listed. Sir James Craig, (created Viscount Craigavon following the election) continued as Prime Minister."
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland?oldid=1076157001&ns=0"
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://dbpedia.org/ontology/wikiPageLength",10084
"http://dbpedia.org/resource/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_members_of_the_3rd_House_of_Commons_of_Northern_Ireland"
