"subject","predicate","object"
"http://dbpedia.org/resource/House_of_Aviance","http://xmlns.com/foaf/0.1/homepage","http://houseofaviance.com/"
"http://dbpedia.org/resource/House_of_Aviance","http://xmlns.com/foaf/0.1/homepage","http://aviancerecords.com/"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/property/name","The Legendary House of Aviance"
"http://dbpedia.org/resource/House_of_Aviance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_establishments_in_Washington,_D.C."
"http://dbpedia.org/resource/House_of_Aviance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_African-American_culture"
"http://dbpedia.org/resource/House_of_Aviance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_culture_in_New_York_City"
"http://dbpedia.org/resource/House_of_Aviance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Aviance"
"http://dbpedia.org/resource/House_of_Aviance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_culture_in_Washington,_D.C."
"http://dbpedia.org/resource/House_of_Aviance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nightlife_in_New_York_City"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/ontology/wikiPageID",54518920
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/ontology/wikiPageRevisionID",1115407071
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_establishments_in_Washington,_D.C."
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Performance_art"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennie_Livingston"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RuPaul"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Songwriter"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapper"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Matchabelli"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fashion"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay_Men's_Health_Crisis"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIDS"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singing"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musician"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visual_arts"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HIV"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EJ_Aviance"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorian_Corey"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Aviance"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narrative"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supermodel_of_the_World"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motif_(narrative)"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlem"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepper_LaBeija"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_label"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Work_Bitch"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melody"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erickatoure_Aviance"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britney_Spears"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Aviance"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_African-American_culture"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disc_jockey"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promoter_(entertainment)"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_culture_in_New_York_City"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_music"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mother_Juan_Aviance"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Cox_(DJ)"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britney_Jean"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_Do_I_Look"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armand_Van_Helden"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviance_Records,_LLC"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acronym"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Performing_art"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Busch"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_executive_officer"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queer"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nightlife"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artists_and_repertoire"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_critics"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:House_of_Aviance"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epiphany_(feeling)"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nita_Aviance"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_advertisement"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Is_Burning_(film)"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logo"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Runway_(fashion)"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Documentary_film"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_culture_in_Washington,_D.C."
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamsier_Joof_Aviance"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyrics"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ball_culture"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perfume"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nightlife_in_New_York_City"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Philippe_Aviance"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drag_queen"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vogue_(dance)"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/ontology/wikiPageExternalLink","http://houseofaviance.com/"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/ontology/wikiPageExternalLink","http://aviancerecords.com/"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/motherjuanaviance"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/aviancerecords"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/ontology/wikiPageExternalLink","http://houseofaviance.blogspot.co.uk/"
"http://dbpedia.org/resource/House_of_Aviance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39054778"
"http://dbpedia.org/resource/House_of_Aviance","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:House_of_Aviance"
"http://dbpedia.org/resource/House_of_Aviance","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3cT3g"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote_box"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ball_culture"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/property/footnotes","The Legendary House of Aviance is known for its vogue dancers, DJs, music, music producers, performances, runways and fashion, and is one of the longest continuously active houses in ball culture."
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/property/foundation","August 1989 — Present"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/property/founder","http://dbpedia.org/resource/Mother_Juan_Aviance"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/property/homepage","http://houseofaviance.com/"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/property/homepage","http://aviancerecords.com/"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/property/keyPeople","Mother Juan Aviance, Daddy Tony Aviance, Kevin Aviance, John Aviance, Papa Joe Aviance, Jean-Philippe Aviance, Erickatoure Aviance, David Ohana Aviance, Tamsier Joof Aviance, William Aviance, Nita Aviance"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/property/locationCountry","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/property/quote","My concern for the kids/members of the House far overshadows my desire for Ballroom fame

...

Some of the kids are fragile and want and need to be accepted and/or belong, but if they make one wrong move on the runway they are verbally abused and humiliated in front of their peers.  In my opinion, I think people should be treated with more dignity and respect than what I've witnessed in the Ballroom.  But make no mistakes I love the concept and despite all the things I find objectionable about the Ballroom I do remember where I came from."
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/property/salign","right"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/property/source","—Mother Juan Aviance"""
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/property/type","http://dbpedia.org/resource/Ball_culture"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/property/width",25
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/ontology/abstract","The House of Aviance (acronym: HOA) is one of the ""legendary"" and major vogue-ball houses in the United States, with its base in New York City. It was founded in Washington, D.C., in 1989 by voguer/dancer, record label owner (CEO/A&R), nightclub host, music artist and secretary Mother Juan Aviance—one of the nightlife personalities of New York City. Since its founding, the House has played an integral part in U.S. and world ball culture, especially U.S. nightlife. The House of Aviance is one of the longest continuously active Houses to have emerged from the ball scene and is sometimes referred to as ""a working house"" with membership from all walks of life, sexualities and genders. Its membership include dancers, musicians, DJs, drag queens, performing artists, visual artists, singers, songwriters, music producers and engineers. The Legendary House of Aviance is especially known for its voguers, performances, runways, fashion, music, music producers and DJs. Its membership as of 2014 is just over 700 worldwide. Most of its members are or have been part of nightlife in one way or another. The House has for a long time stopped competing (walking) in the ball scene, and as such, ""is not exactly like the voguing houses of Jennie Livingston's film Paris Is Burning, since it does not compete. The House of Aviance is something of a queer kinship network in which members serve as extended, pretended, and—some would argue—improved family that supports and enables its members."""
"http://dbpedia.org/resource/House_of_Aviance","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/House_of_Aviance?oldid=1115407071&ns=0"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/ontology/wikiPageLength",19770
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/ontology/foundingYear",1989-01-01
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/ontology/foundedBy","http://dbpedia.org/resource/Mother_Juan_Aviance"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Mother_Juan_Aviance"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Erickatoure_Aviance"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Kevin_Aviance"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Tamsier_Joof_Aviance"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Jean-Philippe_Aviance"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Nita_Aviance"
"http://dbpedia.org/resource/House_of_Aviance","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Ball_culture"
"http://dbpedia.org/resource/House_of_Aviance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/House_of_Aviance"
