"subject","predicate","object"
"http://dbpedia.org/resource/Kupua","http://www.w3.org/2000/01/rdf-schema#comment","كابوا (بالإنجليزية: Kapua)‏ المخادعون المقدسون ومثيرو سوء التفاهم في هاواي."
"http://dbpedia.org/resource/Kupua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trickster_gods"
"http://dbpedia.org/resource/Kupua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hawaiian_mythology"
"http://dbpedia.org/resource/Kupua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austronesian_spirituality"
"http://dbpedia.org/resource/Kupua","http://dbpedia.org/ontology/wikiPageID",96425
"http://dbpedia.org/resource/Kupua","http://dbpedia.org/ontology/wikiPageRevisionID",1104421002
"http://dbpedia.org/resource/Kupua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honolulu"
"http://dbpedia.org/resource/Kupua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannibal"
"http://dbpedia.org/resource/Kupua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rooster"
"http://dbpedia.org/resource/Kupua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legend"
"http://dbpedia.org/resource/Kupua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trickster_gods"
"http://dbpedia.org/resource/Kupua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangi_and_Papa"
"http://dbpedia.org/resource/Kupua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monster"
"http://dbpedia.org/resource/Kupua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mythology"
"http://dbpedia.org/resource/Kupua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maui"
"http://dbpedia.org/resource/Kupua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kauai"
"http://dbpedia.org/resource/Kupua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ono_(mythology)"
"http://dbpedia.org/resource/Kupua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apukohai"
"http://dbpedia.org/resource/Kupua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iwa_(mythology)"
"http://dbpedia.org/resource/Kupua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Westervelt"
"http://dbpedia.org/resource/Kupua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bread-fruit"
"http://dbpedia.org/resource/Kupua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaiian_religion"
"http://dbpedia.org/resource/Kupua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hawaiian_mythology"
"http://dbpedia.org/resource/Kupua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/Kupua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atua"
"http://dbpedia.org/resource/Kupua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pekoi"
"http://dbpedia.org/resource/Kupua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austronesian_spirituality"
"http://dbpedia.org/resource/Kupua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māui_(Hawaiian_mythology)"
"http://dbpedia.org/resource/Kupua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cock-fighting"
"http://dbpedia.org/resource/Kupua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polynesia"
"http://dbpedia.org/resource/Kupua","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クプア"
"http://dbpedia.org/resource/Kupua","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كابوا_(ميثولوجيا)"
"http://dbpedia.org/resource/Kupua","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q66724839"
"http://dbpedia.org/resource/Kupua","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2BGxq"
"http://dbpedia.org/resource/Kupua","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كوبوا_(ميثولوجيا)"
"http://dbpedia.org/resource/Kupua","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2310726"
"http://dbpedia.org/resource/Kupua","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nwxv"
"http://dbpedia.org/resource/Kupua","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kupua"
"http://dbpedia.org/resource/Kupua","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kupua","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes_needed"
"http://dbpedia.org/resource/Kupua","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Kupua","http://dbpedia.org/ontology/abstract","کوبوا (بالإنجليزية: Kupua)‏ مجموعة من المخادعين الأبطال في الميثولوجيا البولينيزية. من هؤلاء مثلا ماوي Maui الشعبي وايوا اللص والساحر وصياد الفئران بيكوي."
"http://dbpedia.org/resource/Kupua","http://dbpedia.org/ontology/abstract","In Hawaiian mythology, the Kupua are a group of supernatural entities which might be considered gods or spirits (see also Atua). Hawaiian myths and legends abound with such characters. They are traditionally described as monsters having the power of appearing in different kinds of bodies. They usually have cruel and vindictive characters and are ready to destroy and devour any persons they can catch. There are, however, many kupuas of kindly spirit who give watchful care to the members of their own families. Many Hawaiian kupua are considered as gods having a double body, sometimes appearing as a man and sometimes being able to change shape, into an animal, vegetable, or mineral form. The latter form always possesses supernatural powers. William Westervelt mentions the following classification for kupua: 
* Ka-poe-kino-lau (the people who had leaf bodies) 
* Ka-poe-kino-pua (the people who had flower bodies) 
* Ka-poe-kino-manu (the people who had bird bodies) 
* Ka-poe-kino-laau (trees of all kinds, ferns, vines, etc.) 
* Ka-poe-kino-pupu (all shells) 
* Ka-poe-kino-ao (all clouds) 
* Ka-poe-kino-maani (all winds) 
* Ka-poe-kina-ia (all fish) 
* Ka-poe-kina-mano (all sharks) 
* Ka-poe-kina-limu (all sea-mosses) 
* Ka-poe-kina-pokaku (all peculiar stones) 
* Ka-poe-kina-hiwa-hiwa (all dangerous places of the pali)"
"http://dbpedia.org/resource/Kupua","http://dbpedia.org/ontology/abstract","De Kupua zijn in de Hawaiiaanse mythologie een groep van onheilsgoden. In diverse mythes en legendes uit Hawaï worden deze onheilsgoden vermeld. Ze worden afgeschreven als monsters die de kracht hebben om voor te komen in meerdere lichamen (Antropomorfisme). Meestal hebben ze een wreedaardig karakter en willen ze mensen in een zeer slecht daglicht plaatsen. De meeste Kupua zijn onheilsgoden met een dubbel lichaam. Meestal hebben ze een menselijke vorm (niet noodzakelijk) en kunnen ze verschijnen onder een tweede vorm. Dat kan dierlijk zijn, maar ook als groente, zaden of zelfs mineralen."
"http://dbpedia.org/resource/Kupua","http://dbpedia.org/ontology/abstract","クプア（英語: Kupua）は、ハワイ神話に登場する四主神（クー、カーネ、ロノ、カナロア）または五主神（ヒナを加える）に次ぐ様々な半神の存在で、動物、魚、植物、人間など様々な形で現れて、それぞれが持つ霊能力で人々に影響を与える。 例えば、マウイはトリックスターとして知られていて、太陽を捉えて昼の長さを伸ばしたりなどした。メネフネは小人の働き者で、カウアイ島には彼らが作ったといわれる「メネフネ養魚池」（Menehune Fishpond）がある。パパ (Pāpā)は女神で、母なる自然と同一視される。ペレは火山の女神で、炎、稲妻、暴力などを司る。ハウメアは大地を司る女神で、ペレの母親でもあるった。ラカはフラの守護神である。カマプアアはしばしば豚の形で現れて、オアフ島・カウアイ島では王家の争いに関係する戦士でもある。 こうして、クプアは自然現象、人の職業に関した半神である場合が多い。人の家族に関連した神々は「アウマクア」と呼ばれる。"
"http://dbpedia.org/resource/Kupua","http://dbpedia.org/ontology/abstract","كابوا (بالإنجليزية: Kapua)‏ المخادعون المقدسون ومثيرو سوء التفاهم في هاواي."
"http://dbpedia.org/resource/Kupua","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Group"
"http://dbpedia.org/resource/Kupua","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kupua?oldid=1104421002&ns=0"
"http://dbpedia.org/resource/Kupua","http://dbpedia.org/ontology/wikiPageLength",3778
"http://dbpedia.org/resource/Kupua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kupua"
