"subject","predicate","object"
"http://dbpedia.org/resource/Green_Anarchist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Code_name"
"http://dbpedia.org/resource/Green_Anarchist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Greenanarchist2.jpg"
"http://dbpedia.org/resource/Green_Anarchist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Black"
"http://dbpedia.org/resource/Green_Anarchist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_Liberation_Front_Supporters_Group"
"http://dbpedia.org/resource/Green_Anarchist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saxon_Wood"
"http://dbpedia.org/resource/Green_Anarchist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart_Home"
"http://dbpedia.org/resource/Green_Anarchist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CND"
"http://dbpedia.org/resource/Green_Anarchist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_anarchism"
"http://dbpedia.org/resource/Green_Anarchist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Green_Anarchist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aum_cult"
"http://dbpedia.org/resource/Green_Anarchist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Rogers_(Green_Anarchist)"
"http://dbpedia.org/resource/Green_Anarchist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anarcho-primitivism"
"http://dbpedia.org/resource/Green_Anarchist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anarcho-punk"
"http://dbpedia.org/resource/Green_Anarchist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo"
"http://dbpedia.org/resource/Green_Anarchist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarin_gas_attack_on_the_Tokyo_subway"
"http://dbpedia.org/resource/Green_Anarchist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_movement"
"http://dbpedia.org/resource/Green_Anarchist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_rights"
"http://dbpedia.org/resource/Green_Anarchist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Webb"
"http://dbpedia.org/resource/Green_Anarchist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GANDALF_Defence_campaign"
"http://dbpedia.org/resource/Green_Anarchist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counter_information"
"http://dbpedia.org/resource/Green_Anarchist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Hunt_(editor)"
"http://dbpedia.org/resource/Green_Anarchist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancaster_House"
"http://dbpedia.org/resource/Green_Anarchist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Booth"
"http://dbpedia.org/resource/Green_Anarchist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Albon"
"http://dbpedia.org/resource/Green_Anarchist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Ward"
"http://dbpedia.org/resource/Green_Anarchist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_City_bombing"
"http://dbpedia.org/resource/Green_Anarchist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:DIY_culture"
"http://dbpedia.org/resource/Green_Anarchist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_Convoy"
"http://dbpedia.org/resource/Green_Anarchist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_(British_newspaper)"
"http://dbpedia.org/resource/Green_Anarchist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anarchist_organisations_in_the_United_Kingdom"
"http://dbpedia.org/resource/Green_Anarchist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Reagan"
"http://dbpedia.org/resource/Green_Anarchist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_Green"
"http://dbpedia.org/resource/Green_Anarchist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Booth"
"http://dbpedia.org/resource/Green_Anarchist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_Liberation_Front"
"http://dbpedia.org/resource/Green_Anarchist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anarchist_periodicals_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/Green_Anarchist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Anarchy"
"http://dbpedia.org/resource/Green_Anarchist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampshire"
"http://dbpedia.org/resource/Green_Anarchist","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080203033501/http:/www.greenanarchist.org/"
"http://dbpedia.org/resource/Green_Anarchist","http://dbpedia.org/ontology/wikiPageExternalLink","https://libcom.org/tags/green-anarchist/"
"http://dbpedia.org/resource/Green_Anarchist","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pf4j"
"http://dbpedia.org/resource/Green_Anarchist","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5602284"
"http://dbpedia.org/resource/Green_Anarchist","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kUMN"
"http://dbpedia.org/resource/Green_Anarchist","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Green_Anarchist"
"http://dbpedia.org/resource/Green_Anarchist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Green_Anarchist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Green_Anarchist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Green_Anarchist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Green_anarchism"
"http://dbpedia.org/resource/Green_Anarchist","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Green_Anarchist","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Greenanarchist2.jpg?width=300"
"http://dbpedia.org/resource/Green_Anarchist","http://dbpedia.org/ontology/abstract","The Green Anarchist, established in 1984 in the UK, was a magazine advocating green anarchism."
"http://dbpedia.org/resource/Green_Anarchist","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Magazine"
"http://dbpedia.org/resource/Green_Anarchist","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Green_Anarchist?oldid=1115099631&ns=0"
"http://dbpedia.org/resource/Green_Anarchist","http://dbpedia.org/ontology/wikiPageLength",6537
"http://dbpedia.org/resource/Green_Anarchist","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Green_Anarchist"
