"subject","predicate","object"
"http://dbpedia.org/resource/Reinier_Boitet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_publishers_(people)"
"http://dbpedia.org/resource/Reinier_Boitet","http://dbpedia.org/ontology/wikiPageID",37072833
"http://dbpedia.org/resource/Reinier_Boitet","http://dbpedia.org/ontology/wikiPageRevisionID",1096040030
"http://dbpedia.org/resource/Reinier_Boitet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paulus_Moreelse"
"http://dbpedia.org/resource/Reinier_Boitet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustyn_Verburgh"
"http://dbpedia.org/resource/Reinier_Boitet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1691_births"
"http://dbpedia.org/resource/Reinier_Boitet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelis_Willemsz_van_Kittenstein"
"http://dbpedia.org/resource/Reinier_Boitet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carel_Fabritius"
"http://dbpedia.org/resource/Reinier_Boitet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pieter_de_Hooch"
"http://dbpedia.org/resource/Reinier_Boitet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gysbert_Andriesz_Verbrugge"
"http://dbpedia.org/resource/Reinier_Boitet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michiel_Jansz._van_Mierevelt"
"http://dbpedia.org/resource/Reinier_Boitet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delft"
"http://dbpedia.org/resource/Reinier_Boitet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Delft"
"http://dbpedia.org/resource/Reinier_Boitet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Joris"
"http://dbpedia.org/resource/Reinier_Boitet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pieter_van_Bronckhorst"
"http://dbpedia.org/resource/Reinier_Boitet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adriaen_van_de_Venne"
"http://dbpedia.org/resource/Reinier_Boitet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pieter_Cornelisz_van_Rijck"
"http://dbpedia.org/resource/Reinier_Boitet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pieter_Jansz_van_Ruyven"
"http://dbpedia.org/resource/Reinier_Boitet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christiaen_Jansz_van_Bieselingen"
"http://dbpedia.org/resource/Reinier_Boitet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christiaen_van_Couwenbergh"
"http://dbpedia.org/resource/Reinier_Boitet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huybrecht_Jacobsz_Grimani"
"http://dbpedia.org/resource/Reinier_Boitet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Delff"
"http://dbpedia.org/resource/Reinier_Boitet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Houbraken"
"http://dbpedia.org/resource/Reinier_Boitet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_IV_Jordaens"
"http://dbpedia.org/resource/Reinier_Boitet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huis_ten_Bosch"
"http://dbpedia.org/resource/Reinier_Boitet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_van_Musscher"
"http://dbpedia.org/resource/Reinier_Boitet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huis_ter_Nieuwburg"
"http://dbpedia.org/resource/Reinier_Boitet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Verkolje"
"http://dbpedia.org/resource/Reinier_Boitet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Jordaens"
"http://dbpedia.org/resource/Reinier_Boitet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_male_writers"
"http://dbpedia.org/resource/Reinier_Boitet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolaes_Pieterszoon_Berchem"
"http://dbpedia.org/resource/Reinier_Boitet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karel_van_Mander"
"http://dbpedia.org/resource/Reinier_Boitet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evert_van_Aelst"
"http://dbpedia.org/resource/Reinier_Boitet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willem_van_Aelst"
"http://dbpedia.org/resource/Reinier_Boitet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Delft"
"http://dbpedia.org/resource/Reinier_Boitet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Ochtervelt"
"http://dbpedia.org/resource/Reinier_Boitet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Willemsz_Delff"
"http://dbpedia.org/resource/Reinier_Boitet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pieter_Jansz_van_Asch"
"http://dbpedia.org/resource/Reinier_Boitet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_van_der_Wilt"
"http://dbpedia.org/resource/Reinier_Boitet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Gerritsz_van_Bronckhorst"
"http://dbpedia.org/resource/Reinier_Boitet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adriaen_Cornelisz_van_Linschoten"
"http://dbpedia.org/resource/Reinier_Boitet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dutch_publishers_(people)"
"http://dbpedia.org/resource/Reinier_Boitet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willem_van_der_Vliet"
"http://dbpedia.org/resource/Reinier_Boitet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthonie_Blocklandt_van_Montfoort"
"http://dbpedia.org/resource/Reinier_Boitet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Beck"
"http://dbpedia.org/resource/Reinier_Boitet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Vosmaer"
"http://dbpedia.org/resource/Reinier_Boitet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pieter_Dircksen_Cluyt"
"http://dbpedia.org/resource/Reinier_Boitet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pieter_Geeritsz._Montfort"
"http://dbpedia.org/resource/Reinier_Boitet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthonie_van_Montfoort"
"http://dbpedia.org/resource/Reinier_Boitet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google_books"
"http://dbpedia.org/resource/Reinier_Boitet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1758_deaths"
"http://dbpedia.org/resource/Reinier_Boitet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albertus_van_der_Burch"
"http://dbpedia.org/resource/Reinier_Boitet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palamedes_Palamedesz._(I)"
"http://dbpedia.org/resource/Reinier_Boitet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelis_de_Man"
"http://dbpedia.org/resource/Reinier_Boitet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirk_van_Bleiswijk"
"http://dbpedia.org/resource/Reinier_Boitet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aper_Fransz_van_der_Houve"
"http://dbpedia.org/resource/Reinier_Boitet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willem_Danielsz_van_Tetrode"
"http://dbpedia.org/resource/Reinier_Boitet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claes_Cornelisz._van_Delft"
"http://dbpedia.org/resource/Reinier_Boitet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_van_der_Spriet"
"http://dbpedia.org/resource/Reinier_Boitet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_van_Nes"
"http://dbpedia.org/resource/Reinier_Boitet","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=DExAAAAAcAAJ"
"http://dbpedia.org/resource/Reinier_Boitet","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=dyNbAAAAQAAJ"
"http://dbpedia.org/resource/Reinier_Boitet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n3wdlz"
"http://dbpedia.org/resource/Reinier_Boitet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138144928782154440967"
"http://dbpedia.org/resource/Reinier_Boitet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7310391"
"http://dbpedia.org/resource/Reinier_Boitet","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Reinier_Boitet"
"http://dbpedia.org/resource/Reinier_Boitet","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tipT"
"http://dbpedia.org/resource/Reinier_Boitet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Reinier_Boitet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/Reinier_Boitet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat-inline"
"http://dbpedia.org/resource/Reinier_Boitet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Reinier_Boitet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Reinier_Boitet","http://dbpedia.org/ontology/abstract","Reinier Boitet (19 January 1691 in Delft – 5 January 1758 in Delft), was a Dutch publisher and writer who updated Dirk van Bleiswijk's History of Delft in 1729."
"http://dbpedia.org/resource/Reinier_Boitet","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Publisher"
"http://dbpedia.org/resource/Reinier_Boitet","http://schema.org/sameAs","http://viaf.org/viaf/138144928782154440967"
"http://dbpedia.org/resource/Reinier_Boitet","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Reinier_Boitet?oldid=1096040030&ns=0"
"http://dbpedia.org/resource/Reinier_Boitet","http://dbpedia.org/ontology/wikiPageLength",5725
"http://dbpedia.org/resource/Reinier_Boitet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Reinier_Boitet"
