"subject","predicate","object"
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_London_nail_bombings"
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prosthetic_makeup"
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Came_out"
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Spy"
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loose_Women"
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phillip_Schofield"
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorraine_Kelly"
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holby_City_(series_21)"
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holby_City_(series_22)"
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henrik_Hanssen"
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essie_Di_Lucca"
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coming_out"
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_(British_newspaper)"
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ATV_Today"
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holby_City"
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Dent"
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inside_Soap"
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Barrett_(actor)"
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Deakin"
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronation_Street"
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_medical_specialists"
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranj_Singh"
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Express"
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Engel"
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instagram"
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_LGBT_men"
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentine's_Day"
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LorraineKellywiki.jpg"
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Clayton_(actor)"
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Holby_City_characters"
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Henry_(actor)"
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitter"
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One-night_stand"
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Health_Service"
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_surgeon"
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2019"
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bisexual"
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_surgery"
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Condou"
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaye_Wragg"
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacha_Levy"
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_terminology"
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Times"
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Sherwood_(disambiguation)"
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Ames_(actor)"
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96373394"
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Bvokm"
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://dbpedia.org/property/significantOther","http://dbpedia.org/resource/Essie_Di_Lucca"
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Holby"
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hatnote"
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'s"
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_character"
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ben_Sherwood.jpg?width=300"
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://dbpedia.org/property/caption","Charlie Condou as Ben Sherwood"
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://dbpedia.org/property/colour","#d6d6ff"
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://dbpedia.org/property/first",2019-12-19
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://dbpedia.org/property/first","""Be True, Be Brave, Be Kind"""
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://dbpedia.org/property/last",2020-03-24
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://dbpedia.org/property/last","http://dbpedia.org/resource/Holby_City_(series_22)"
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://dbpedia.org/property/occupation","Locum consultant general surgeon"
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://dbpedia.org/property/series","http://dbpedia.org/resource/Holby_City"
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://dbpedia.org/ontology/abstract","Ben Sherwood is a fictional character from the BBC medical drama Holby City, played by actor Charlie Condou. He first appears in the series twenty-one episode ""Be True, Be Brave, Be Kind"", originally broadcast on 19 December 2019. Ben is a locum consultant general surgeon. Condou's casting was announced on 3 September 2019 and he began filming at the show's studios that same month. Condou had been in contact with the show's casting team about a part on the drama for years prior to securing the role and he was offered the part without an audition. Ben is characterised as pleasant, sensitive, sweet and wealthy. He likes to consider himself a ""ladies' man"" when he often appears foolish. Writers originally devised the character as a villain, but changed his personality following Condou's casting. Ben's introductory storyline focuses on a relationship with nurse Essie Di Lucca (Kaye Wragg), which was challenged by Sacha Levy's (Bob Barrett) feelings for her and rumours about Ben's previous relationships during his last job. The story ends when Essie rejects Ben's proposal of marriage in favour of a relationship with Sacha. The character's sexuality is explored after he kisses registrar Dominic Copeland (David Ames). Ben's story was likened to the coming out of television personality Phillip Schofield and Condou felt it was realistic for Ben to be in a relationship with Essie but also feel conflicted about his sexuality. Condou was contracted to Holby City for three months and his sexuality story leads to his exit in episode 11 of series twenty-two, originally broadcast on 24 March 2020. Critics have demonstrated a mixed response to the character and his stories: Lorraine Kelly liked the character and hoped he would return, while Sue Haasler of the Metro called Ben ""cocky""."
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://dbpedia.org/property/portrayer","http://dbpedia.org/resource/Charlie_Condou"
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://dbpedia.org/ontology/lastAppearance","http://dbpedia.org/resource/Holby_City_(series_22)"
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://dbpedia.org/ontology/portrayer","http://dbpedia.org/resource/Charlie_Condou"
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://dbpedia.org/ontology/firstAppearance","19 December 2019"
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://dbpedia.org/ontology/firstAppearance","""Be True, Be Brave, Be Kind"""
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ben_Sherwood_(Holby_City)?oldid=1082439419&ns=0"
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://dbpedia.org/ontology/wikiPageLength",32650
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Consultant_(medicine)"
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://dbpedia.org/ontology/series","http://dbpedia.org/resource/Holby_City"
"http://dbpedia.org/resource/Ben_Sherwood_(Holby_City)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ben_Sherwood_(Holby_City)"
