"subject","predicate","object"
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_fabric_covering"
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chord_(aeronautics)"
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_wing"
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2P6sU"
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25349212"
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://dbpedia.org/property/spanM",9
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://dbpedia.org/property/stallSpeedKmh",50
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://dbpedia.org/property/timeToAltitude","240.0"
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://dbpedia.org/property/wingAreaSqm",16.2
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircraft_specs"
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Aircraft_Type"
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Botali_P.A.M.A._photo_L'Aerophile-Salon_1934.jpg?width=300"
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://dbpedia.org/property/primeUnits%3F_","met"
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://dbpedia.org/property/firstFlight",1934-05-22
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://dbpedia.org/property/nationalOrigin","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://dbpedia.org/property/crew","One"
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://dbpedia.org/property/designer","Botali"
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://dbpedia.org/property/fuelCapacity","standard; up to  supplementary tank"
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://dbpedia.org/property/manufacturer","Botali and du Rivau"
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://dbpedia.org/property/ref","Les Ailes June 1934"
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://dbpedia.org/property/type","http://dbpedia.org/resource/Motor_glider"
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://dbpedia.org/property/unitCost",20000
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://dbpedia.org/ontology/abstract","The Botali P.A.M.A or Botali-du Rivau P.A.M.A. Type 1 was a very low power French single seat aircraft built in 1934 to a target price of 20,000 Francs."
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://dbpedia.org/property/aspectRatio",5
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://dbpedia.org/property/ceilingM",5000
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://dbpedia.org/property/ceilingNote","theoretical"
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://dbpedia.org/property/cruiseSpeedKmh",80
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://dbpedia.org/property/cruiseSpeedNote","at 70% power"
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://dbpedia.org/property/emptyWeightKg",188
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://dbpedia.org/property/eng1Hp",20
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://dbpedia.org/property/eng1Name","http://dbpedia.org/resource/Poinsard_25hp_2-cyl"
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://dbpedia.org/property/eng1Note","at 2,000 rpm"
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://dbpedia.org/property/eng1Number",1
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://dbpedia.org/property/eng1Type","air-cooled flat twin"
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://dbpedia.org/property/grossWeightKg",300
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://dbpedia.org/property/heightM",1.9
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://dbpedia.org/property/lengthM",5.95
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://dbpedia.org/property/maxSpeedKmh",110
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://dbpedia.org/property/morePerformance","*Take-off distance: 
*Landing distance : 
*Landing speed:"
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://dbpedia.org/property/numberBuilt",1
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://dbpedia.org/property/propBladeNumber",2
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://dbpedia.org/property/propDiaM",1.65
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://dbpedia.org/property/rangeKm",300
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://dbpedia.org/property/rangeNote","with standard tank;  with additional"
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Botali_P.A.M.A.?oldid=1093849561&ns=0"
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://dbpedia.org/ontology/wikiPageLength",7142
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://dbpedia.org/ontology/numberBuilt",1
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://dbpedia.org/ontology/origin","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Motor_glider"
"http://dbpedia.org/resource/Botali_P.A.M.A.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Botali_P.A.M.A."
