"subject","predicate","object"
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_guard"
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ÍS_(basketball_club)"
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KR_women's_basketball"
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_cup_competitions_in_Iceland"
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–2018_Icelandic_Women's_Basketball_Cup"
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Icelandic_Women's_Basketball_Cup"
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valur_women's_basketball"
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_Icelandic_Women's_Basketball_Cup"
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Úrvalsdeild_kvenna_(basketball)"
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Icelandic_Women's_Basketball_Cup"
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Division_Women_(Icelandic_basketball)"
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_forward"
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Þór_Akureyri_(basketball_club)"
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1975"
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_basketball_competitions_in_Iceland"
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceland"
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guard_(basketball)"
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RÚV_(television_channel)"
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haukar_women's_basketball"
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_(basketball)"
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Icelandic_Women's_Basketball_Cup"
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_(basketball)"
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_establishments_in_Iceland"
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–20_Icelandic_Women's_Basketball_Cup"
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icelandic_Basketball_Federation"
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icelandic_Women's_Basketball_Supercup"
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grindavík_women's_basketball"
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women's_basketball_cup_competitions_in_Europe"
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skallagrímur_women's_basketball"
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snæfell_women's_basketball"
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keflavík_women's_basketball"
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kki.is/sagan/saga-bikarurslita-kki/"
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kki.is/"
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qj6T"
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30642246"
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sports_league"
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Basketball_in_Iceland"
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Women's_professional_basketball_cups"
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagu"
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://dbpedia.org/property/champion","http://dbpedia.org/resource/Haukar_women's_basketball"
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://dbpedia.org/property/champion",""
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://dbpedia.org/property/continent","Europe"
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://dbpedia.org/property/country","Iceland"
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://dbpedia.org/property/founded",1975
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://dbpedia.org/property/mostChamps","http://dbpedia.org/resource/Keflavík_women's_basketball"
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://dbpedia.org/property/pixels",120
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://dbpedia.org/property/sport","Basketball"
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://dbpedia.org/property/title","Icelandic Women's Basketball Cup"
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://dbpedia.org/property/tv","http://dbpedia.org/resource/RÚV_(television_channel)"
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://dbpedia.org/property/website","http://www.kki.is/"
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://dbpedia.org/ontology/abstract","The Icelandic Women's Basketball Cup (Icelandic: Bikarkeppni KKÍ), also known as VÍS bikarinn for sponsorship reasons, is an annual basketball competition between clubs in Iceland. It is Iceland's first-tier cup competition, and is not to be confused with Iceland's former second-tier cup competition, the Company Cup."
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://dbpedia.org/property/currentSeason",2021
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://dbpedia.org/property/relatedComps","http://dbpedia.org/resource/Úrvalsdeild_kvenna_(basketball)"
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://dbpedia.org/property/relatedComps","http://dbpedia.org/resource/Icelandic_Women's_Basketball_Supercup"
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://dbpedia.org/property/relatedComps",""
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Icelandic_Women's_Basketball_Cup?oldid=1078110646&ns=0"
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://dbpedia.org/ontology/wikiPageLength",8964
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://dbpedia.org/ontology/currentSeason","2021–22 Icelandic Women's Basketball Cup"
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://dbpedia.org/ontology/foundingYear",1975-01-01
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://dbpedia.org/ontology/participant","Keflavík(15 titles)"
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://dbpedia.org/ontology/participant","Haukar"
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://dbpedia.org/ontology/participant","(8th title)"
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://dbpedia.org/ontology/title","Icelandic Women's Basketball Cup"
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Iceland"
"http://dbpedia.org/resource/Icelandic_Women's_Basketball_Cup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Icelandic_Women's_Basketball_Cup"
