"subject","predicate","object"
"http://dbpedia.org/resource/Charles_R._Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flem_Walker"
"http://dbpedia.org/resource/Charles_R._Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Charles_R._Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Wilson_(U.S._Army_general)"
"http://dbpedia.org/resource/Charles_R._Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duane_A._Gamble"
"http://dbpedia.org/resource/Charles_R._Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Command"
"http://dbpedia.org/resource/Charles_R._Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Theater_Sustainment_Command"
"http://dbpedia.org/resource/Charles_R._Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_A._Davidson"
"http://dbpedia.org/resource/Charles_R._Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodney_D._Fogg"
"http://dbpedia.org/resource/Charles_R._Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Defense_Superior_Service_Medal"
"http://dbpedia.org/resource/Charles_R._Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_generals"
"http://dbpedia.org/resource/Charles_R._Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston,_Texas"
"http://dbpedia.org/resource/Charles_R._Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Forces_Korea"
"http://dbpedia.org/resource/Charles_R._Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_Superior_Service_Medal"
"http://dbpedia.org/resource/Charles_R._Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_M._Russell_Sr."
"http://dbpedia.org/resource/Charles_R._Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Charles_R._Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_general_(United_States)"
"http://dbpedia.org/resource/Charles_R._Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Staff_(United_States)"
"http://dbpedia.org/resource/Charles_R._Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Charles_R._Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_A._Shapiro"
"http://dbpedia.org/resource/Charles_R._Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Materiel_Command"
"http://dbpedia.org/resource/Charles_R._Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Simerly"
"http://dbpedia.org/resource/Charles_R._Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heidi_J._Hoyle"
"http://dbpedia.org/resource/Charles_R._Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ROK/US_Combined_Forces_Command"
"http://dbpedia.org/resource/Charles_R._Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/101st_Sustainment_Brigade"
"http://dbpedia.org/resource/Charles_R._Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/Charles_R._Hamilton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_Logistics_Agency_Troop_Support"
"http://dbpedia.org/resource/Charles_R._Hamilton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110259611"
"http://dbpedia.org/resource/Charles_R._Hamilton","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GFdkA"
"http://dbpedia.org/resource/Charles_R._Hamilton","http://dbpedia.org/property/serviceyears",1988
"http://dbpedia.org/resource/Charles_R._Hamilton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Charles_R._Hamilton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-inc"
"http://dbpedia.org/resource/Charles_R._Hamilton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Charles_R._Hamilton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Charles_R._Hamilton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USGovernment"
"http://dbpedia.org/resource/Charles_R._Hamilton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Charles_R._Hamilton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-Army-bio-stub"
"http://dbpedia.org/resource/Charles_R._Hamilton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Charles_R._Hamilton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Charles_R._Hamilton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Charles_R._Hamilton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Charles_R._Hamilton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Charles_R._Hamilton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_person"
"http://dbpedia.org/resource/Charles_R._Hamilton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-mil"
"http://dbpedia.org/resource/Charles_R._Hamilton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Charles_R._Hamilton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Charles_R._Hamilton","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lt._Gen._Charles_R._Hamilton.jpg?width=300"
"http://dbpedia.org/resource/Charles_R._Hamilton","http://dbpedia.org/property/after","http://dbpedia.org/resource/David_Wilson_(U.S._Army_general)"
"http://dbpedia.org/resource/Charles_R._Hamilton","http://dbpedia.org/property/allegiance","United States"
"http://dbpedia.org/resource/Charles_R._Hamilton","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Defense_Superior_Service_Medal"
"http://dbpedia.org/resource/Charles_R._Hamilton","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/Charles_R._Hamilton","http://dbpedia.org/property/branch","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Charles_R._Hamilton","http://dbpedia.org/property/caption","Official portrait, 2022"
"http://dbpedia.org/resource/Charles_R._Hamilton","http://dbpedia.org/property/rank","http://dbpedia.org/resource/Lieutenant_general_(United_States)"
"http://dbpedia.org/resource/Charles_R._Hamilton","http://dbpedia.org/property/rows",2
"http://dbpedia.org/resource/Charles_R._Hamilton","http://dbpedia.org/property/title","Deputy Chief of Staff for Logistics of the United States Army"
"http://dbpedia.org/resource/Charles_R._Hamilton","http://dbpedia.org/property/title","Deputy Chief of Staff for Logistics and Operations of the United States Army Materiel Command"
"http://dbpedia.org/resource/Charles_R._Hamilton","http://dbpedia.org/property/title","Director of Operations of the Office of the Deputy Chief of Staff for Logistics"
"http://dbpedia.org/resource/Charles_R._Hamilton","http://dbpedia.org/property/title","Commander of the Defense Logistics Agency Troop Support"
"http://dbpedia.org/resource/Charles_R._Hamilton","http://dbpedia.org/property/title","Commanding General of the 8th Theater Sustainment Command"
"http://dbpedia.org/resource/Charles_R._Hamilton","http://dbpedia.org/property/title","Director of Logistics of the United States Forces Korea and Deputy Director of Logistics of the United Nations Command and ROK/US Combined Forces Command"
"http://dbpedia.org/resource/Charles_R._Hamilton","http://dbpedia.org/property/years",2015
"http://dbpedia.org/resource/Charles_R._Hamilton","http://dbpedia.org/property/years",2018
"http://dbpedia.org/resource/Charles_R._Hamilton","http://dbpedia.org/property/years",2017
"http://dbpedia.org/resource/Charles_R._Hamilton","http://dbpedia.org/property/years",2022
"http://dbpedia.org/resource/Charles_R._Hamilton","http://dbpedia.org/property/years",2020
"http://dbpedia.org/resource/Charles_R._Hamilton","http://dbpedia.org/property/years",2021
"http://dbpedia.org/resource/Charles_R._Hamilton","http://dbpedia.org/ontology/abstract","Charles R. Hamilton is a United States Army lieutenant general who serves as the deputy chief of staff for logistics of the Army Staff since April 6, 2022. He previously served as the Assistant Deputy Chief of Staff for Logistics of the United States Army from May 2021 to March 2022, and prior to that was the Deputy Chief of Staff for Logistics and Operations of the United States Army Materiel Command from July 2020 to April 2021. In December 2022, Hamilton was nominated for promotion to general."
"http://dbpedia.org/resource/Charles_R._Hamilton","http://dbpedia.org/property/branchLabel","Branch"
"http://dbpedia.org/resource/Charles_R._Hamilton","http://dbpedia.org/property/commands",101
"http://dbpedia.org/resource/Charles_R._Hamilton","http://dbpedia.org/property/commands","http://dbpedia.org/resource/Defense_Logistics_Agency_Troop_Support"
"http://dbpedia.org/resource/Charles_R._Hamilton","http://dbpedia.org/property/commands",8
"http://dbpedia.org/resource/Charles_R._Hamilton","http://dbpedia.org/ontology/allegiance","United States"
"http://dbpedia.org/resource/Charles_R._Hamilton","http://dbpedia.org/ontology/serviceStartYear",1988-01-01
"http://dbpedia.org/resource/Charles_R._Hamilton","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Charles_R._Hamilton?oldid=1102115523&ns=0"
"http://dbpedia.org/resource/Charles_R._Hamilton","http://dbpedia.org/ontology/wikiPageLength",4618
"http://dbpedia.org/resource/Charles_R._Hamilton","http://dbpedia.org/ontology/militaryCommand","101st Sustainment Brigade"
"http://dbpedia.org/resource/Charles_R._Hamilton","http://dbpedia.org/ontology/militaryCommand","8th Theater Sustainment Command"
"http://dbpedia.org/resource/Charles_R._Hamilton","http://dbpedia.org/ontology/militaryCommand","Defense Logistics Agency Troop Support"
"http://dbpedia.org/resource/Charles_R._Hamilton","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Defense_Superior_Service_Medal"
"http://dbpedia.org/resource/Charles_R._Hamilton","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/Charles_R._Hamilton","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Charles_R._Hamilton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Charles_R._Hamilton"
