"subject","predicate","object"
"http://dbpedia.org/resource/Timon_in_Love","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Timon_in_Love","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_play"
"http://dbpedia.org/resource/Timon_in_Love","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Timon_in_Love","http://dbpedia.org/property/dateOfPremiere",1733-12-05
"http://dbpedia.org/resource/Timon_in_Love","http://dbpedia.org/property/genre","Comedy"
"http://dbpedia.org/resource/Timon_in_Love","http://dbpedia.org/property/originalLanguage","English"
"http://dbpedia.org/resource/Timon_in_Love","http://dbpedia.org/property/place","http://dbpedia.org/resource/Theatre_Royal,_Drury_Lane"
"http://dbpedia.org/resource/Timon_in_Love","http://dbpedia.org/property/writer","John Kelly"
"http://dbpedia.org/resource/Timon_in_Love","http://dbpedia.org/ontology/abstract","Timon in Love is a 1733 comedy play by John Kelly. It is an adaptation of a French play based on Timon of Athens and is not related to Shakespeare's Timon of Athens. The original Drury Lane cast included Roger Bridgewater as Pierrot, Kitty Clive as Mercury, as Plutus and Christiana Horton as Eucharis."
"http://dbpedia.org/resource/Timon_in_Love","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Timon_in_Love?oldid=1032189340&ns=0"
"http://dbpedia.org/resource/Timon_in_Love","http://dbpedia.org/ontology/wikiPageLength",1273
"http://dbpedia.org/resource/Timon_in_Love","http://dbpedia.org/ontology/premierePlace","http://dbpedia.org/resource/Theatre_Royal,_Drury_Lane"
"http://dbpedia.org/resource/Timon_in_Love","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Timon_in_Love"
