"subject","predicate","object"
"http://dbpedia.org/resource/Shire_of_Ripon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raglan,_Victoria"
"http://dbpedia.org/resource/Shire_of_Ripon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_of_Grenville"
"http://dbpedia.org/resource/Shire_of_Ripon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_of_Hampden"
"http://dbpedia.org/resource/Shire_of_Ripon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1861_establishments_in_Australia"
"http://dbpedia.org/resource/Shire_of_Ripon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Ripon"
"http://dbpedia.org/resource/Shire_of_Ripon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road_districts_of_Victoria_(Australia)"
"http://dbpedia.org/resource/Shire_of_Ripon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_government_in_Australia"
"http://dbpedia.org/resource/Shire_of_Ripon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chute,_Victoria"
"http://dbpedia.org/resource/Shire_of_Ripon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_of_Ararat"
"http://dbpedia.org/resource/Shire_of_Ripon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trawalla,_Victoria"
"http://dbpedia.org/resource/Shire_of_Ripon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterloo,_Victoria"
"http://dbpedia.org/resource/Shire_of_Ripon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_of_Mortlake"
"http://dbpedia.org/resource/Shire_of_Ripon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_of_Ballarat"
"http://dbpedia.org/resource/Shire_of_Ripon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_of_Lexton"
"http://dbpedia.org/resource/Shire_of_Ripon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.victorianplaces.com.au/ripon-shire"
"http://dbpedia.org/resource/Shire_of_Ripon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7498483"
"http://dbpedia.org/resource/Shire_of_Ripon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4v5E1"
"http://dbpedia.org/resource/Shire_of_Ripon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wdvwd"
"http://dbpedia.org/resource/Shire_of_Ripon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137715451"
"http://dbpedia.org/resource/Shire_of_Ripon","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Shire_of_Ripon"
"http://dbpedia.org/resource/Shire_of_Ripon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Shire_of_Ripon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Shire_of_Ripon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Shire_of_Ripon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Victoria_former_LGAs"
"http://dbpedia.org/resource/Shire_of_Ripon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Shire_of_Ripon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Shire_of_Ripon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Shire_of_Ripon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Shire_of_Ripon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Australian_place"
"http://dbpedia.org/resource/Shire_of_Ripon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Old_lga_Ripon.png?width=300"
"http://dbpedia.org/resource/Shire_of_Ripon","http://dbpedia.org/property/area",1533
"http://dbpedia.org/resource/Shire_of_Ripon","http://dbpedia.org/property/caption","Location in Victoria"
"http://dbpedia.org/resource/Shire_of_Ripon","http://dbpedia.org/property/caption","The shire offices in Beaufort"
"http://dbpedia.org/resource/Shire_of_Ripon","http://dbpedia.org/property/county","http://dbpedia.org/resource/County_of_Ripon"
"http://dbpedia.org/resource/Shire_of_Ripon","http://dbpedia.org/property/county","http://dbpedia.org/resource/County_of_Grenville,_Victoria"
"http://dbpedia.org/resource/Shire_of_Ripon","http://dbpedia.org/property/image","BeaufortPyreneesShireOffices.JPG"
"http://dbpedia.org/resource/Shire_of_Ripon","http://dbpedia.org/property/region","http://dbpedia.org/resource/Grampians_(region)"
"http://dbpedia.org/resource/Shire_of_Ripon","http://dbpedia.org/property/seat","http://dbpedia.org/resource/Beaufort,_Victoria"
"http://dbpedia.org/resource/Shire_of_Ripon","http://dbpedia.org/property/state","vic"
"http://dbpedia.org/resource/Shire_of_Ripon","http://dbpedia.org/property/type","lga"
"http://dbpedia.org/resource/Shire_of_Ripon","http://www.georss.org/georss/point","-37.43333333333333 143.38333333333333"
"http://dbpedia.org/resource/Shire_of_Ripon","http://dbpedia.org/property/pop",3530
"http://dbpedia.org/resource/Shire_of_Ripon","http://dbpedia.org/ontology/abstract","The Shire of Ripon was a local government area about 160 kilometres (99 mi) west-northwest of Melbourne, the state capital of Victoria, Australia. The shire covered an area of 1,533 square kilometres (591.9 sq mi), and existed from 1861 until 1994."
"http://dbpedia.org/resource/Shire_of_Ripon","http://dbpedia.org/property/Noautocat","yes"
"http://dbpedia.org/resource/Shire_of_Ripon","http://dbpedia.org/property/est",1861
"http://dbpedia.org/resource/Shire_of_Ripon","http://dbpedia.org/property/nearE","http://dbpedia.org/resource/Shire_of_Ballarat"
"http://dbpedia.org/resource/Shire_of_Ripon","http://dbpedia.org/property/nearN","http://dbpedia.org/resource/Shire_of_Lexton"
"http://dbpedia.org/resource/Shire_of_Ripon","http://dbpedia.org/property/nearNe","http://dbpedia.org/resource/Shire_of_Lexton"
"http://dbpedia.org/resource/Shire_of_Ripon","http://dbpedia.org/property/nearNw","http://dbpedia.org/resource/Shire_of_Ararat"
"http://dbpedia.org/resource/Shire_of_Ripon","http://dbpedia.org/property/nearS","http://dbpedia.org/resource/Shire_of_Hampden"
"http://dbpedia.org/resource/Shire_of_Ripon","http://dbpedia.org/property/nearSe","http://dbpedia.org/resource/Shire_of_Grenville"
"http://dbpedia.org/resource/Shire_of_Ripon","http://dbpedia.org/property/nearSw","http://dbpedia.org/resource/Shire_of_Mortlake"
"http://dbpedia.org/resource/Shire_of_Ripon","http://dbpedia.org/property/nearW","http://dbpedia.org/resource/Shire_of_Ararat"
"http://dbpedia.org/resource/Shire_of_Ripon","http://dbpedia.org/property/popYear",1992
"http://dbpedia.org/resource/Shire_of_Ripon","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Area"
"http://dbpedia.org/resource/Shire_of_Ripon","http://schema.org/sameAs","http://viaf.org/viaf/137715451"
"http://dbpedia.org/resource/Shire_of_Ripon","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Shire_of_Ripon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Shire_of_Ripon?oldid=1124513074&ns=0"
"http://dbpedia.org/resource/Shire_of_Ripon","http://dbpedia.org/ontology/wikiPageLength",3790
"http://dbpedia.org/resource/Shire_of_Ripon","http://dbpedia.org/ontology/populationTotal",3530
"http://dbpedia.org/resource/Shire_of_Ripon","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Shire_of_Ripon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Shire_of_Ripon"
"http://dbpedia.org/resource/Shire_of_Ripon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(143.38333129883 -37.433334350586)"
