"subject","predicate","object"
"http://dbpedia.org/resource/Jaakko_Elo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/Jaakko_Elo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehiläinen"
"http://dbpedia.org/resource/Jaakko_Elo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pediatric_urology"
"http://dbpedia.org/resource/Jaakko_Elo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Finnish_urologists"
"http://dbpedia.org/resource/Jaakko_Elo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urology"
"http://dbpedia.org/resource/Jaakko_Elo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Finnish_surgeons"
"http://dbpedia.org/resource/Jaakko_Elo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1925_births"
"http://dbpedia.org/resource/Jaakko_Elo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escherichia_coli"
"http://dbpedia.org/resource/Jaakko_Elo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Necker-Enfants_Malades_Hospital"
"http://dbpedia.org/resource/Jaakko_Elo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kokemäki"
"http://dbpedia.org/resource/Jaakko_Elo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnish_people"
"http://dbpedia.org/resource/Jaakko_Elo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_deaths"
"http://dbpedia.org/resource/Jaakko_Elo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ny8z"
"http://dbpedia.org/resource/Jaakko_Elo","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jaakko_Elo"
"http://dbpedia.org/resource/Jaakko_Elo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0tfnw"
"http://dbpedia.org/resource/Jaakko_Elo","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jaakko_Elo"
"http://dbpedia.org/resource/Jaakko_Elo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6109567"
"http://dbpedia.org/resource/Jaakko_Elo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jaakko_Elo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Jaakko_Elo","http://dbpedia.org/ontology/abstract","Jaakko Oskari Elo (25 July 1925 – 28 January 2017) was a Finnish urologist, surgeon and medical historian."
"http://dbpedia.org/resource/Jaakko_Elo","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Urologist"
"http://dbpedia.org/resource/Jaakko_Elo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jaakko_Elo?oldid=1106117483&ns=0"
"http://dbpedia.org/resource/Jaakko_Elo","http://dbpedia.org/ontology/wikiPageLength",6469
"http://dbpedia.org/resource/Jaakko_Elo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jaakko_Elo"
