"subject","predicate","object"
"http://dbpedia.org/resource/Whiteinch_Railway","http://www.w3.org/2000/01/rdf-schema#comment","The Whiteinch Railway was a railway line opened in 1874 in Scotland to connect industrial premises that had developed in the area with the Stobcross Railway, giving access to the main line network. It was opened for goods and mineral traffic, and was extended by the Whiteinch Tramway which fed directly into the factories and works. The Whiteinch Railway was taken over by the North British Railway in 1891 and they started a passenger service on the line in 1897; the terminus was called Whiteinch (Victoria Park)."
"http://dbpedia.org/resource/Whiteinch_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stobcross_rly.gif"
"http://dbpedia.org/resource/Whiteinch_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_lines_opened_in_1874"
"http://dbpedia.org/resource/Whiteinch_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_lines_in_Scotland"
"http://dbpedia.org/resource/Whiteinch_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_lines_closed_in_1967"
"http://dbpedia.org/resource/Whiteinch_Railway","http://dbpedia.org/ontology/wikiPageID",4249324
"http://dbpedia.org/resource/Whiteinch_Railway","http://dbpedia.org/ontology/wikiPageRevisionID",1068456915
"http://dbpedia.org/resource/Whiteinch_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Whiteinch_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_lines_closed_in_1967"
"http://dbpedia.org/resource/Whiteinch_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polloc_and_Govan_Railway"
"http://dbpedia.org/resource/Whiteinch_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_and_Glasgow_Railway"
"http://dbpedia.org/resource/Whiteinch_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow,_Dumbarton_and_Helensburgh_Railway"
"http://dbpedia.org/resource/Whiteinch_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_British_Railway"
"http://dbpedia.org/resource/Whiteinch_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Whiteinch_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stobcross_rly.gif"
"http://dbpedia.org/resource/Whiteinch_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_lines_in_Scotland"
"http://dbpedia.org/resource/Whiteinch_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garnkirk_and_Glasgow_Railway"
"http://dbpedia.org/resource/Whiteinch_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caledonian_Railway"
"http://dbpedia.org/resource/Whiteinch_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stobcross_Railway"
"http://dbpedia.org/resource/Whiteinch_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanarkshire_and_Dumbartonshire_Railway"
"http://dbpedia.org/resource/Whiteinch_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow,_Yoker_and_Clydebank_Railway"
"http://dbpedia.org/resource/Whiteinch_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_lines_opened_in_1874"
"http://dbpedia.org/resource/Whiteinch_Railway","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dixon.intco.biz/whiteinch/whiteinch_railways.htm"
"http://dbpedia.org/resource/Whiteinch_Railway","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railbrit.co.uk/Whiteinch_Railway/index.php"
"http://dbpedia.org/resource/Whiteinch_Railway","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs96b"
"http://dbpedia.org/resource/Whiteinch_Railway","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xS6b"
"http://dbpedia.org/resource/Whiteinch_Railway","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Whiteinch_Railway"
"http://dbpedia.org/resource/Whiteinch_Railway","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7996113"
"http://dbpedia.org/resource/Whiteinch_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Whiteinch_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Awdry-RailCo"
"http://dbpedia.org/resource/Whiteinch_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quick-stations-5"
"http://dbpedia.org/resource/Whiteinch_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:When"
"http://dbpedia.org/resource/Whiteinch_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Whiteinch_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rws"
"http://dbpedia.org/resource/Whiteinch_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Whiteinch_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Whiteinch_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refn"
"http://dbpedia.org/resource/Whiteinch_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Page_needed"
"http://dbpedia.org/resource/Whiteinch_Railway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Whiteinch_Railway","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stobcross_rly.gif?width=300"
"http://dbpedia.org/resource/Whiteinch_Railway","http://dbpedia.org/ontology/abstract","The Whiteinch Railway was a railway line opened in 1874 in Scotland to connect industrial premises that had developed in the area with the Stobcross Railway, giving access to the main line network. It was opened for goods and mineral traffic, and was extended by the Whiteinch Tramway which fed directly into the factories and works. The Whiteinch Railway was taken over by the North British Railway in 1891 and they started a passenger service on the line in 1897; the terminus was called Whiteinch (Victoria Park). After 1945 passenger and freight usage of the lines declined, and the passenger service was discontinued in 1951. The Whiteinch goods yard was later used as a construction depot for the electrification of the North Clyde passenger services, but the lines were closed completely in 1967 and nothing remains of them."
"http://dbpedia.org/resource/Whiteinch_Railway","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Line"
"http://dbpedia.org/resource/Whiteinch_Railway","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Whiteinch_Railway?oldid=1068456915&ns=0"
"http://dbpedia.org/resource/Whiteinch_Railway","http://dbpedia.org/ontology/wikiPageLength",9109
"http://dbpedia.org/resource/Whiteinch_Railway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Whiteinch_Railway"
