"subject","predicate","object"
"http://dbpedia.org/resource/Committee_for_Compounding_with_Delinquents","http://dbpedia.org/ontology/wikiPageExternalLink","http://discovery.nationalarchives.gov.uk/SearchUI/details%3Furi=C13565"
"http://dbpedia.org/resource/Committee_for_Compounding_with_Delinquents","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/royalistcomposi00browgoog"
"http://dbpedia.org/resource/Committee_for_Compounding_with_Delinquents","http://dbpedia.org/ontology/wikiPageExternalLink","http://journals.cambridge.org/action/displayFulltext%3Ftype=1&fid=3753028&jid=RHT&volumeId=15&issueId=-1&aid=3753020"
"http://dbpedia.org/resource/Committee_for_Compounding_with_Delinquents","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/danmoniioriental00prin"
"http://dbpedia.org/resource/Committee_for_Compounding_with_Delinquents","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxfordreference.com/view/10.1093/acref/9780198600800.001.0001/acref-9780198600800-e-1251"
"http://dbpedia.org/resource/Committee_for_Compounding_with_Delinquents","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/indexnominumtoro03phil"
"http://dbpedia.org/resource/Committee_for_Compounding_with_Delinquents","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalarchives.gov.uk/palaeography/pdf/doc_17.pdf"
"http://dbpedia.org/resource/Committee_for_Compounding_with_Delinquents","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalarchives.gov.uk/records/research-guides/state-papers-commonwealth-1642-1660.htm"
"http://dbpedia.org/resource/Committee_for_Compounding_with_Delinquents","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalarchives.gov.uk/catalogue/displaycataloguedetails.asp%3FCATID=12406&CATLN=3&FullDetails=True"
"http://dbpedia.org/resource/Committee_for_Compounding_with_Delinquents","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalarchives.gov.uk/catalogue/displaycataloguedetails.asp%3FCATID=12409&CATLN=3&FullDetails=True"
"http://dbpedia.org/resource/Committee_for_Compounding_with_Delinquents","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh94cq"
"http://dbpedia.org/resource/Committee_for_Compounding_with_Delinquents","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5152924"
"http://dbpedia.org/resource/Committee_for_Compounding_with_Delinquents","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iGRv"
"http://dbpedia.org/resource/Committee_for_Compounding_with_Delinquents","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_source_inline"
"http://dbpedia.org/resource/Committee_for_Compounding_with_Delinquents","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvid"
"http://dbpedia.org/resource/Committee_for_Compounding_with_Delinquents","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Committee_for_Compounding_with_Delinquents","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Committee_for_Compounding_with_Delinquents","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Committee_for_Compounding_with_Delinquents","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Committee_for_Compounding_with_Delinquents","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Committee_for_Compounding_with_Delinquents","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Committee_for_Compounding_with_Delinquents","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Committee_for_Compounding_with_Delinquents","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Committee_for_Compounding_with_Delinquents","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ODNBsub"
"http://dbpedia.org/resource/Committee_for_Compounding_with_Delinquents","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subscription"
"http://dbpedia.org/resource/Committee_for_Compounding_with_Delinquents","http://dbpedia.org/ontology/abstract","In 1643, near the start of the English Civil War, Parliament set up two committees the Sequestration Committee which confiscated the estates of the Royalists who fought against Parliament, and the Committee for Compounding with Delinquents which allowed Royalists whose estates had been sequestrated, to compound for their estates – pay a fine and recover their estates – if they pledged not to take up arms against Parliament again. The size of the fine they had to pay depended on the worth of the estate and how great their support for the Royalist cause had been. To administer the process of sequestration, a sequestration committee was established in each county. If a local committee sequestrated an estate they usually let it to a tenant and the income was used ""to the best advantage of the State"". If a ""delinquent"" wished to recover his estate he had to apply to the Committee for Compounding with Delinquents based in London, as the national Sequestration Committee was absorbed by the Committee for Compounding in 1644. After the Restoration of the monarchy in 1660, most of the sequestrated land was returned to the pre-war owners."
"http://dbpedia.org/resource/Committee_for_Compounding_with_Delinquents","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Committee_for_Compounding_with_Delinquents?oldid=1124584992&ns=0"
"http://dbpedia.org/resource/Committee_for_Compounding_with_Delinquents","http://dbpedia.org/ontology/wikiPageLength",9991
"http://dbpedia.org/resource/Committee_for_Compounding_with_Delinquents","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Committee_for_Compounding_with_Delinquents"
