"subject","predicate","object"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filly"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gianfranco_Dettori"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_racing"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1921_establishments_in_Italy"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conditions_races"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrocutionist"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jarvis"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Harwood"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankie_Dettori"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Sangster"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luca_Cumani"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Quinn_(jockey)"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Reid_(jockey)"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earle_I._Mack"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fahd_bin_Salman_bin_Abdulaziz_Al_Saud"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thierry_Jarnet"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1921"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racing_Post"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flat_horse_races_for_three-year-olds"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_bin_Rashid_Al_Maktoum"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Hannon,_Sr."
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donatello_(horse)"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nearco"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_trainer"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Cauthen"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Hughes_(jockey)"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niccolo_dell'Arca_(horse)"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoroughbred"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenerani"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Italian_flat_horse_races"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Fabre"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Cecil"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jockey"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Haggas"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dashing_Blade"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibn_Bey"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Horse_races_in_Italy"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.labronica.it/ippodromo/dettaglio-corsa.php%3Fdata=06-07-2003&piazza=MI&orario=PO&numcorsa=6"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.labronica.it/ippodromo/dettaglio-corsa.php%3Fdata=18-06-2005&piazza=MI&orario=PO&numcorsa=4"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.labronica.it/ippodromo/dettaglio-corsa.php%3Fdata=30-06-2002&piazza=MI&orario=NO&numcorsa=6"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ippodromimilano.it/"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.labronica.it/ippodromo/dettaglio-corsa.php%3Fdata=01-07-2001&piazza=MI&orario=PO&numcorsa=4"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pedigreequery.com/index.php%3Fsearch_bar=stakes&query_type=stakes&field=view&id=565"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.galopp-sieger.de/galoppsieger/sieger%3Frennkz=ITMiItGP&backlink=1"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3113400"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gran_Premio_d'Italia"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2swMe"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fc52v"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gran_Premio_d'Italia"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Racing_Post"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_horseraces"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://dbpedia.org/property/class","Listed"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://dbpedia.org/property/distance","2400.0"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://dbpedia.org/property/horseRace","Gran Premio d'Italia"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://dbpedia.org/property/inaugurated",1921
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://dbpedia.org/property/location","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://dbpedia.org/property/location","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://dbpedia.org/property/location","San Siro Racecourse"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://dbpedia.org/property/purse",1
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://dbpedia.org/property/purse","44000.0"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://dbpedia.org/property/qualification","exc. G1 winners this year"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://dbpedia.org/property/qualification","Three-year-olds"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://dbpedia.org/property/raceType","http://dbpedia.org/resource/Flat_racing"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://dbpedia.org/property/raceType","http://dbpedia.org/resource/Thoroughbred"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://dbpedia.org/property/surface","Turf"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://dbpedia.org/property/track","Right-handed"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://dbpedia.org/property/website","http://www.ippodromimilano.it/"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://dbpedia.org/property/weight","* within last year"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://dbpedia.org/property/weight","Allowances"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://dbpedia.org/property/weight","Penalties"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://dbpedia.org/property/weight",2
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://dbpedia.org/property/weight",3
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://dbpedia.org/property/weight",1
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://dbpedia.org/property/weight",56
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://dbpedia.org/ontology/abstract","The Gran Premio d'Italia is a Listed flat horse race in Italy open to three-year-old thoroughbreds. It is run at Milan over a distance of 2,400 metres (about 1½ miles), and it is scheduled to take place each year in June."
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://dbpedia.org/ontology/abstract","Le Gran Premio d'Italia est une course hippique de plat se déroulant au mois de juin sur l'Hippodrome de San Siro, à Milan (Italie). Créée en 1921, elle a acquis le statut de groupe I jusqu'en 1995, avant d'être rétrogradée au rang de listed-race. Elle se courait sur la distance de 2 400 mètres et était réservée aux poulains de 3 ans."
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Race"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gran_Premio_d'Italia?oldid=1107467731&ns=0"
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://dbpedia.org/ontology/wikiPageLength",10156
"http://dbpedia.org/resource/Gran_Premio_d'Italia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gran_Premio_d'Italia"
