"subject","predicate","object"
"http://dbpedia.org/resource/Social_apartheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apartheid"
"http://dbpedia.org/resource/Social_apartheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_civil_unrest_in_France"
"http://dbpedia.org/resource/Social_apartheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuela"
"http://dbpedia.org/resource/Social_apartheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education"
"http://dbpedia.org/resource/Social_apartheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Segregation_in_Northern_Ireland"
"http://dbpedia.org/resource/Social_apartheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underclass"
"http://dbpedia.org/resource/Social_apartheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Social_apartheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrikaans"
"http://dbpedia.org/resource/Social_apartheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Healthcare"
"http://dbpedia.org/resource/Social_apartheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apartheid_in_South_Africa"
"http://dbpedia.org/resource/Social_apartheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auto-segregation"
"http://dbpedia.org/resource/Social_apartheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_science_terminology"
"http://dbpedia.org/resource/Social_apartheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_Registration_Act"
"http://dbpedia.org/resource/Social_apartheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Society_of_Venezuela"
"http://dbpedia.org/resource/Social_apartheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Society_of_France"
"http://dbpedia.org/resource/Social_apartheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Chavez"
"http://dbpedia.org/resource/Social_apartheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apartheid"
"http://dbpedia.org/resource/Social_apartheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiculturalism"
"http://dbpedia.org/resource/Social_apartheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghettoization"
"http://dbpedia.org/resource/Social_apartheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Society_of_South_Africa"
"http://dbpedia.org/resource/Social_apartheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bumiputera_(Malaysia)"
"http://dbpedia.org/resource/Social_apartheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_situation_in_the_French_suburbs"
"http://dbpedia.org/resource/Social_apartheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_Areas_Act"
"http://dbpedia.org/resource/Social_apartheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_apartheid"
"http://dbpedia.org/resource/Social_apartheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Racism_in_Brazil"
"http://dbpedia.org/resource/Social_apartheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_America"
"http://dbpedia.org/resource/Social_apartheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ketuanan_Melayu"
"http://dbpedia.org/resource/Social_apartheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HIV/AIDS_in_South_Africa"
"http://dbpedia.org/resource/Social_apartheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polarization_between_rich_and_poor"
"http://dbpedia.org/resource/Social_apartheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classism"
"http://dbpedia.org/resource/Social_apartheid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Housing"
"http://dbpedia.org/resource/Social_apartheid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w97kt"
"http://dbpedia.org/resource/Social_apartheid","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2CKZU"
"http://dbpedia.org/resource/Social_apartheid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2323784"
"http://dbpedia.org/resource/Social_apartheid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Segregation_by_type"
"http://dbpedia.org/resource/Social_apartheid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Social_apartheid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Social_apartheid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Social_apartheid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Social_apartheid","http://dbpedia.org/ontology/abstract","Social apartheid is de facto segregation on the basis of class or economic status, in which an underclass is forced to exist separated from the rest of the population. The word ""apartheid"", originally an Afrikaans word meaning ""separation"", gained its current meaning during the South African apartheid that took place between 1948 and early 1994, in which the government declared certain regions as being ""for whites only"", with the black population forcibly relocated to remote designated areas."
"http://dbpedia.org/resource/Social_apartheid","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Social_apartheid?oldid=1109835272&ns=0"
"http://dbpedia.org/resource/Social_apartheid","http://dbpedia.org/ontology/wikiPageLength",6346
"http://dbpedia.org/resource/Social_apartheid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Social_apartheid"
