"subject","predicate","object"
"http://dbpedia.org/resource/Age_of_Warriors","http://www.w3.org/2000/01/rdf-schema#comment","《武人時代》（朝鮮語：무인시대／武人時代）是韓國KBS自2003年2月8日至2004年8月15日播放的電視劇。共158話。 該劇描述了高麗王朝武人時代的歷史故事，各武臣輪流執政，並沒有真正意義上的主人公。描述了從李義方、鄭仲夫、慶大升、李義旼相繼奪取政權，到崔氏政權的興亡這段貫穿武人時代80年間的歷史變遷。"
"http://dbpedia.org/resource/Age_of_Warriors","http://www.w3.org/2000/01/rdf-schema#comment","Age of Warriors (Korean: 무인시대; Hanja: 武人時代; RR: Muinsidae; MR: Muinsidae) is a South Korean historical television series. It aired on KBS1 from February 8, 2003, to August 15, 2004, every Saturday and Sunday at 21:45 (KST) for 158 episodes. The series is set during the military rule over Goryeo."
"http://dbpedia.org/resource/Age_of_Warriors","http://www.w3.org/2000/01/rdf-schema#comment","Age of Warriors (Hangul: 무인시대; Hanja: 武人時代; RR: Muinsidae; MR: Muinsidae) adalah seri televisi Korea Selatan 2003-2004. Seri televisi ini ditayangkan di KBS1 dari tanggal 8 Februari 2003 hingga tanggal 15 Agustus 2004, setiap Sabtu dan Minggu pada pukul 21:45 (WSK) untuk 158 episode. Seri ini berlatarbelakang selama ."
"http://dbpedia.org/resource/Age_of_Warriors","http://www.w3.org/2000/01/rdf-schema#comment","『武人時代』（ぶじんじだい、朝鮮語: 무인시대）は韓国KBSで2003年2月8日から2004年8月15日にかけて放映されたテレビドラマ。全158話。"
"http://dbpedia.org/resource/Age_of_Warriors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_set_in_the_13th_century"
"http://dbpedia.org/resource/Age_of_Warriors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Korean_historical_television_series"
"http://dbpedia.org/resource/Age_of_Warriors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_South_Korean_television_series_debuts"
"http://dbpedia.org/resource/Age_of_Warriors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Korean_Broadcasting_System_television_dramas"
"http://dbpedia.org/resource/Age_of_Warriors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Korean-language_television_shows"
"http://dbpedia.org/resource/Age_of_Warriors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_South_Korean_television_series_endings"
"http://dbpedia.org/resource/Age_of_Warriors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_set_in_Goryeo"
"http://dbpedia.org/resource/Age_of_Warriors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_set_in_the_12th_century"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/wikiPageID",56983847
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/wikiPageRevisionID",1124758029
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wanyan_Yungong"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_In_(actor)"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silla"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Min-woo_(actor)"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_David"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yi_Go"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ögedei_Khan"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Xia"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jin_dynasty_(1115–1234)"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myeongjong_of_Goryeo"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_set_in_the_13th_century"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_in_South_Korea"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ko_Kyu-pil"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Changwon"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Janggyeong_of_the_Kim_clan"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goryeo_military_regime"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Yong-woo"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Injong_of_Goryeo"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KBS_Drama_Awards"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Deok-hwa"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Wondeok"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Jun-gyu"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gojong_of_Goryeo"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Korean_historical_television_series"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KBS1"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Qinzong"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinjong_of_Goryeo"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huijong_of_Goryeo"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Later_Liao"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_Eun-bin"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Suan_(Myeongjong)"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chagatai_Khan"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryu_Deok-hwan"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Song_dynasty"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gim_Busik"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jung_Doo-hong"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choe_Chung-heon"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Sapyeong"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Shenzong_of_Western_Xia"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Yeonhui"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joo_Jin-mo"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Seonpyeong"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chae_Min-seo"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yelü_Chucai"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kil_Yong-woo"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Shizong_of_Jin"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gangjong_of_Goryeo"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choe_Woo"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Byung-se"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uijong_of_Goryeo"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wonjong_of_Goryeo"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Yangyang"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalal_al-Din_Mangburni"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puxian_Wannu"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yi_Ui-bang"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yi_Ui-min"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NTSC"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shin_Goo"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mongol_Empire"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Bo-mi"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seo_In-seok"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jung_Tae-woo"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_South_Korean_television_series_debuts"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choi_Woo-hyuk_(actor,_born_1985)"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genghis_Khan"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jung_Ho-keun"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Korean_Broadcasting_System_television_dramas"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Seongpyeong"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manjeok"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Korean-language_television_shows"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Gongye"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_South_Korean_television_series_endings"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Kyu-chul"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Anhye"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_drama"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Kap-soo"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyeong_Dae-seung"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khwarazmian_Empire"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yi_Gyubo"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Xiangzong_of_Western_Xia"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_set_in_Goryeo"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_set_in_the_12th_century"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liao_dynasty"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sageuk"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeong_Jung-bu"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/wikiPageExternalLink","https://program.kbs.co.kr/1tv/drama/mooin/pc/index.html"
"http://dbpedia.org/resource/Age_of_Warriors","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/武人時代_(テレビドラマ)"
"http://dbpedia.org/resource/Age_of_Warriors","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/무인시대_(드라마)"
"http://dbpedia.org/resource/Age_of_Warriors","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q626326"
"http://dbpedia.org/resource/Age_of_Warriors","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pLN7"
"http://dbpedia.org/resource/Age_of_Warriors","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/武人時代_(電視劇)"
"http://dbpedia.org/resource/Age_of_Warriors","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Age_of_Warriors"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Won"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note_label"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_name_module"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Korean"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/property/channel","http://dbpedia.org/resource/KBS1"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/property/country","South Korea"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/property/executiveProducer","Lee Nok-young"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/property/firstAired",2002-05-02
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Sageuk"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/property/language","Korean"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/property/lastAired",2003-09-26
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/property/numEpisodes",268
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/property/pictureFormat","http://dbpedia.org/resource/NTSC"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/property/producer","Jung Young-chul"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/property/runtime","-3600.0"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/property/runtime","1305.0"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/property/writer","Yoo Dong-yoon"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/abstract","Age of Warriors (Korean: 무인시대; Hanja: 武人時代; RR: Muinsidae; MR: Muinsidae) is a South Korean historical television series. It aired on KBS1 from February 8, 2003, to August 15, 2004, every Saturday and Sunday at 21:45 (KST) for 158 episodes. The series is set during the military rule over Goryeo."
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/abstract","Age of Warriors (Hangul: 무인시대; Hanja: 武人時代; RR: Muinsidae; MR: Muinsidae) adalah seri televisi Korea Selatan 2003-2004. Seri televisi ini ditayangkan di KBS1 dari tanggal 8 Februari 2003 hingga tanggal 15 Agustus 2004, setiap Sabtu dan Minggu pada pukul 21:45 (WSK) untuk 158 episode. Seri ini berlatarbelakang selama ."
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/abstract","《武人時代》（朝鮮語：무인시대／武人時代）是韓國KBS自2003年2月8日至2004年8月15日播放的電視劇。共158話。 該劇描述了高麗王朝武人時代的歷史故事，各武臣輪流執政，並沒有真正意義上的主人公。描述了從李義方、鄭仲夫、慶大升、李義旼相繼奪取政權，到崔氏政權的興亡這段貫穿武人時代80年間的歷史變遷。"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/abstract","《무인시대》(武人時代)는 2003년 2월 8일부터 2004년 8월 15일까지 방송된 KBS 1TV 대하드라마다."
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/abstract","『武人時代』（ぶじんじだい、朝鮮語: 무인시대）は韓国KBSで2003年2月8日から2004年8月15日にかけて放映されたテレビドラマ。全158話。"
"http://dbpedia.org/resource/Age_of_Warriors","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Age_of_Warriors?oldid=1124758029&ns=0"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/Work/runtime","21.75"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/Work/runtime","-60.0"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/wikiPageLength",8494
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/completionDate",2003-09-26
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/numberOfEpisodes",268
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/releaseDate",2002-05-02
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/runtime",1305.0
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/runtime",-3600.0
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/channel","http://dbpedia.org/resource/KBS1"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/NTSC"
"http://dbpedia.org/resource/Age_of_Warriors","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Sageuk"
"http://dbpedia.org/resource/Age_of_Warriors","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Age_of_Warriors"
